model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007284,Wrigley Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) and the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in Wrigley.",2024-02-23 11:07 MST,2024-04-30 18:16 MDT,ocds-v9mmex-GNWT1-24-0000007284,/tenders/wrigley-community-fuel-contractor/ocds-v9mmex-GNWT1-24-0000007284/,2024-06-09 18:50 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-06-09 18:50 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-06-09 18:50 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-06-09 18:50 MDT
tender,2018-19,Infrastructure,0000002839,Hydrotechnical Study for Hodgson Creek Bridge,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Hydrotechnical Study for Hodgson Creek Bridge.,2018-12-05 15:07 MST,2019-05-20 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002839,/tenders/hydrotechnical-study-for-hodgson-creek-bridge/ocds-v9mmex-GNWT1-19-0000002839/,2024-06-09 18:50 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-09 18:50 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-06-09 18:50 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-06-09 18:50 MDT
tender,2016-17,Public Works & Services,0000000426,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Wrigley, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000426,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000426/,2024-06-09 18:50 MDT
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-06-09 18:50 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM016109,Family Violence Emergency Response Protocol Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Objective
 To develop an emergency response protocol that will meet the needs
 of individuals in our rural communities such as Wrigley.
 
 Objective 1: 
 Hold
 a women’s focus group to give women space to reflect on the issue of family
 violence in their community, and discuss barriers, gaps and ideas on how to
 better support victims and perpetrators of family violence. 
 
 Objective 2:
 
 Hold a men’s focus group and workshop to give men the opportunity to reflect
 on the issue of family violence in their community
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM016109,/tenders/family-violence-emergency-response-protocol-development/ocds-v9mmex-DHSSA-14-PM016109/,2024-06-09 18:50 MDT
