model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791285,MVWR Additional Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-13 15:00 MDT,MVWR Additional Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791285,/tenders/mvwr-additional-grade-improvements/ocds-v9mmex-GNWT1-07-SC791285/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791272,Oscar Creek Erosion Repair,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-07 15:00 MST,Oscar Creek Erosion Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791272,/tenders/oscar-creek-erosion-repair/ocds-v9mmex-GNWT1-07-SC791272/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791252,Relocate Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-02-27 15:00 MST,Relocate Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791252,/tenders/relocate-portable-bridge/ocds-v9mmex-GNWT1-07-SC791252/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,CT100442,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Road Maintenance,2006-10-04 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100442,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100442/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-25 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100345,/tenders/fort-mcpherson-airport-operations-maintenance-services-five-year-contract/ocds-v9mmex-GNWT1-07-CT100345/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC790930,Sub-Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-23 15:00 MDT,Sub-Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790930,/tenders/sub-grade-repairs/ocds-v9mmex-GNWT1-07-SC790930/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-04-30 16:05 MDT
tender,2006-07,Public Works & Services,SC790994,Caribou Creek Campgroud Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Caribou Creek Campgroud Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790994,/tenders/caribou-creek-campgroud-road-repair/ocds-v9mmex-GNWT1-07-SC790994/,2024-04-30 16:05 MDT
tender,2006-07,Environment and Natural Resources,PM004257,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004257,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004257/,2024-04-30 16:05 MDT
tender,2006-07,Environment and Natural Resources,PM004259,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004259,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004259/,2024-04-30 16:05 MDT
tender,2006-07,Environment and Natural Resources,PM004258,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004258,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004258/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC790927,Road Surface Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790927,/tenders/road-surface-maintenance/ocds-v9mmex-GNWT1-07-SC790927/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791238,Road Improvements and Maintenance for Ro,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Improvements and Maintenance for Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791238,/tenders/road-improvements-and-maintenance-for-ro/ocds-v9mmex-GNWT1-07-SC791238/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,CT100445,Winter Road Construction and Maintenance,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100445,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100445/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791251,Labour for Signage Installation,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour for Signage Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791251,/tenders/labour-for-signage-installation/ocds-v9mmex-GNWT1-07-SC791251/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791191,Haul & Spread Water for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul & Spread Water for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791191,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-07-SC791191/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791016,Main Street Chipseal Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Main Street Chipseal Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791016,/tenders/main-street-chipseal-repair/ocds-v9mmex-GNWT1-07-SC791016/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791186,Highway Right-of-Way Brushing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Right-of-Way Brushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791186,/tenders/highway-right-of-way-brushing/ocds-v9mmex-GNWT1-07-SC791186/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791315,Grade Improvements Completion,Awarded,Sole Source,Direct,Services,Road Maintenance,,Grade Improvements Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791315,/tenders/grade-improvements-completion/ocds-v9mmex-GNWT1-07-SC791315/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791136,Provide Wet Blading and Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Wet Blading and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791136,/tenders/provide-wet-blading-and-equipment-rental/ocds-v9mmex-GNWT1-07-SC791136/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791406,Gravel Resurfacing,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791406,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC791406/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-04-30 16:05 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-04-30 16:05 MDT
