model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012352,Geotechnical Services - Family Units - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - Family Units - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012352,/tenders/geotechnical-services-family-units-l/ocds-v9mmex-HC001-12-PM012352/,2024-06-15 10:37 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC426089,Groundwater Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Groundwater Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426089,/tenders/groundwater-monitoring/ocds-v9mmex-GNWT1-12-SC426089/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC793552,Air Quality Testing Aurora College,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Quality Testing Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793552,/tenders/air-quality-testing-aurora-college/ocds-v9mmex-GNWT1-12-SC793552/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-06-15 10:37 MDT
tender,2011-12,Transportation,SC792688,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792688,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-10-SC792688/,2024-06-15 10:37 MDT
tender,2011-12,Transportation,SC793490,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793490,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-12-SC793490/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC427203,HRR Treatment Centre Fire Alarm Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HRR Treatment Centre Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427203,/tenders/hrr-treatment-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-SC427203/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC793832,Deline School Inspection Re: Roof & Stru,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School Inspection Re: Roof & Stru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793832,/tenders/deline-school-inspection-re-roof-stru/ocds-v9mmex-GNWT1-12-SC793832/,2024-06-15 10:37 MDT
tender,2011-12,Public Works & Services,SC793849,Deline School - New Skirting/Retainingn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School - New Skirting/Retainingn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793849,/tenders/deline-school-new-skirtingretainingn/ocds-v9mmex-GNWT1-12-SC793849/,2024-06-15 10:37 MDT
tender,2011-12,Transportation,SC793390,Provision of Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Provision of Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793390,/tenders/provision-of-engineering-services/ocds-v9mmex-GNWT1-12-SC793390/,2024-06-15 10:37 MDT
tender,2011-12,NWT Housing Corporation,PM013034,Mechanical & Electrical Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mechanical & Electrical Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013034,/tenders/mechanical-electrical-engineering/ocds-v9mmex-HC001-12-PM013034/,2024-06-15 10:37 MDT
