model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-04-30 03:40 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-04-30 03:40 MDT
tender,2004-05,Public Works & Services,SC790240,"Gravel Haul Monitoring, Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2005-02-23 15:00 MST,"Gravel Haul Monitoring, Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790240,/tenders/gravel-haul-monitoring-tulita/ocds-v9mmex-GNWT1-05-SC790240/,2024-04-30 03:40 MDT
tender,2004-05,Public Works & Services,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-21 15:00 MST,Oil Fuel Tank Removal from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790237,/tenders/oil-fuel-tank-removal-from-tulita-to-deline/ocds-v9mmex-GNWT1-05-SC790237/,2024-04-30 03:40 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-04-30 03:40 MDT
tender,2004-05,Transportation,CT100069,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-26 15:00 MST,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100069,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-05-CT100069/,2024-04-30 03:40 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-04-30 03:40 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-04-30 03:40 MDT
tender,2004-05,NWT Housing Corporation,PM000883,Repairs to Four Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-01 15:00 MST,Repairs to Four Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000883,/tenders/repairs-to-four-units/ocds-v9mmex-HC001-05-PM000883/,2024-04-30 03:40 MDT
tender,2004-05,Public Works & Services,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-25 15:00 MDT,1542 Tulita Water Plant - Miscellaneous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383816,/tenders/1542-tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC383816/,2024-04-30 03:40 MDT
