model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC445690,Geotechnical Laboratory Tests,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2014-12-16 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445690,/tenders/geotechnical-laboratory-tests/ocds-v9mmex-GNWT1-15-SC445690/,2024-06-03 09:58 MDT
tender,2013-14,Transportation,SC794745,Ice Construction Safety Guide Update,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-03-05 15:00 MST,Ice Construction Safety Guide Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794745,/tenders/ice-construction-safety-guide-update/ocds-v9mmex-GNWT1-14-SC794745/,2024-06-03 09:58 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-06-03 09:58 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-06-03 09:58 MDT
tender,2010-11,Transportation,SC793208,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-02 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793208,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-12-SC793208/,2024-06-03 09:58 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-06-03 09:58 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-06-03 09:58 MDT
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-06-03 09:58 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-06-03 09:58 MDT
tender,2008-09,Transportation,SC792220,Engineering Consulting services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-19 15:00 MDT,Engineering Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792220,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-09-SC792220/,2024-06-03 09:58 MDT
tender,2008-09,Transportation,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-05 15:00 MST,Engineering & Design Services - Six (6),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792189,/tenders/engineering-design-services-six-6-bridge-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792189/,2024-06-03 09:58 MDT
tender,2008-09,Transportation,SC792180,Consulting/Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-20 15:00 MST,Consulting/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792180,/tenders/consultingengineering-services/ocds-v9mmex-GNWT1-10-SC792180/,2024-06-03 09:58 MDT
tender,2008-09,Transportation,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-29 15:00 MDT,Corrosion Survey Measurements and Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791934,/tenders/corrosion-survey-measurements-and-analysis-metal-culverts/ocds-v9mmex-GNWT1-09-SC791934/,2024-06-03 09:58 MDT
tender,2008-09,Transportation,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-22 15:00 MDT,Inspection and Magnetic Particle Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791945,/tenders/inspection-and-magnetic-particle-testing-of-light-standards/ocds-v9mmex-GNWT1-09-SC791945/,2024-06-03 09:58 MDT
tender,2007-08,Transportation,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-02-27 15:00 MST,Hay River Airport Geotechnical Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791701,/tenders/hay-river-airport-geotechnical-investigation-engineering-review/ocds-v9mmex-GNWT1-08-SC791701/,2024-06-03 09:58 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-06-03 09:58 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-06-03 09:58 MDT
tender,2007-08,Transportation,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-29 15:00 MDT,"As And When Pit/Stockpile Survey, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791459,/tenders/as-and-when-pitstockpile-survey-design-modification-and-quantity-calculations/ocds-v9mmex-GNWT1-08-SC791459/,2024-06-03 09:58 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-06-03 09:58 MDT
