model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Fort Smith Health & Social Services Authority,PM16006,ARJO ADVANCED STANDING AND RAISING AID,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-10 15:00 MDT,ARJO ADVANCED STANDING AND RAISING AID,2016-06-02 11:02 MDT,2020-02-07 01:01 MST,ocds-v9mmex-FSHSS-17-PM16006,/tenders/arjo-advanced-standing-and-raising-aid/ocds-v9mmex-FSHSS-17-PM16006/,2024-05-01 10:31 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16003,Biohazardous Storage Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-19 15:00 MST,BioHazardous Storage Unit,2016-05-16 12:48 MDT,2020-02-07 00:58 MST,ocds-v9mmex-FSHSS-16-PM16003,/tenders/biohazardous-storage-unit/ocds-v9mmex-FSHSS-16-PM16003/,2024-05-01 10:31 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16002,Biohazardous Storage Unit,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,Biohazardous Storage Unit:,2016-05-16 12:47 MDT,2018-09-18 23:15 MDT,ocds-v9mmex-FSHSS-16-PM16002,/tenders/biohazardous-storage-unit/ocds-v9mmex-FSHSS-16-PM16002/,2024-05-01 10:31 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM017448,NLSCH - ARJO LIFT,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"NLSCH 25 Cumming Aveneue, Fort Smith, NT, X0E 0P0",2015-08-10 15:15 MDT,,ocds-v9mmex-FSHSS-16-PM017448,/tenders/nlsch-arjo-lift/ocds-v9mmex-FSHSS-16-PM017448/,2024-05-01 10:31 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM017409,FSHSSA Computers Purchase,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,"FSHSSA, 41 Breynat Street, Fort Smith, NT XOE OPO",2015-07-24 17:15 MDT,,ocds-v9mmex-FSHSS-16-PM017409,/tenders/fshssa-computers-purchase/ocds-v9mmex-FSHSS-16-PM017409/,2024-05-01 10:31 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016947,PORTABLE ULTRASOUND MACHINE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,"FSHSSA 41 BREYNAT ST., FORT SMITH, NT, X0E 0P0",2015-01-28 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016947,/tenders/portable-ultrasound-machine/ocds-v9mmex-FSHSS-15-PM016947/,2024-05-01 10:31 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016935,FSHSSA PODIATRY CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-29 15:00 MST,"41 Breynat St., Fort smith, NT, XOE OPO",2015-01-15 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016935,/tenders/fshssa-podiatry-chair/ocds-v9mmex-FSHSS-15-PM016935/,2024-05-01 10:31 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016589,FORT SMITH HEALTH & SOCIAL SERVICES AUTHORITY SERVER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-24 15:00 MDT,"Rack mount server, PowerEdge R415 
 Equivalencies are accepted
 
 ",2014-09-18 11:15 MDT,,ocds-v9mmex-FSHSS-15-PM016589,/tenders/fort-smith-health-social-services-authority-server/ocds-v9mmex-FSHSS-15-PM016589/,2024-05-01 10:31 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016149,HERAEUS MEGAFUGE 16,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-17 15:00 MDT,41 Breynat Street,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016149,/tenders/heraeus-megafuge-16/ocds-v9mmex-FSHSS-14-PM016149/,2024-05-01 10:31 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016056,ARJOHUNTLEIGH LIFTS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"25 CUMMING AVE, FT SMITH, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016056,/tenders/arjohuntleigh-lifts/ocds-v9mmex-FSHSS-14-PM016056/,2024-05-01 10:31 MDT
