model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-05-28 13:09 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-06-02 18:33 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-06-02 18:33 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-23 17:59 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-06-02 18:33 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-22 19:53 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-06-02 18:33 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 18:38 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-06-02 18:33 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 16:40 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-06-02 18:33 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-23 18:54 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-06-02 18:33 MDT
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 18:23 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-06-02 18:33 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-05-16 18:13 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-06-02 18:33 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-05-03 19:27 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-06-02 18:33 MDT
