model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Assembly,PM009092,Interview Services for Standing Committee Review of the Child & Family Act,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2009-12-14 15:00 MST,Interview Services for Standing Committe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009092,/tenders/interview-services-for-standing-committee-review-of-the-child-family-act/ocds-v9mmex-GNWT1-10-PM009092/,2024-05-02 12:58 MDT
tender,2008-09,Human Resources,PM006881,Human Resources Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2008-09-19 15:00 MDT,Human Resources Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006881,/tenders/human-resources-strategic-plan/ocds-v9mmex-GNWT1-09-PM006881/,2024-05-02 12:58 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-05-02 12:58 MDT
tender,2004-05,Assembly,PM001042,Deputy Director of Human Rights Commission,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2004-07-15 15:00 MDT,Deputy Director of Human Rights Commissi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001042,/tenders/deputy-director-of-human-rights-commission/ocds-v9mmex-GNWT1-05-PM001042/,2024-05-02 12:58 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004129,Recruitment Specialist,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Recruitment Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004129,/tenders/recruitment-specialist/ocds-v9mmex-GNWT1-07-PM004129/,2024-05-02 12:58 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011124,Consulting Services - Human Resouce Rela,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Consulting Services - Human Resouce Rela,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011124,/tenders/consulting-services-human-resouce-rela/ocds-v9mmex-GNWT1-11-PM011124/,2024-05-02 12:58 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005385,Recruitment,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005385,/tenders/recruitment/ocds-v9mmex-GNWT1-08-PM005385/,2024-05-02 12:58 MDT
tender,2013-14,Public Works & Services,SC439073,SOA Release SO793667,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,SOA Release SO793667,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439073,/tenders/soa-release-so793667/ocds-v9mmex-GNWT1-14-SC439073/,2024-05-02 12:58 MDT
tender,2014-15,"Education, Culture and Employment",SC443291,Consulting - Education Bodies & Aurora C,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,Consulting - Education Bodies & Aurora C,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443291,/tenders/consulting-education-bodies-aurora-c/ocds-v9mmex-GNWT1-15-SC443291/,2024-05-02 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC446928,Review & Revision of Division Job Descri,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Review & Revision of Division Job Descri,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446928,/tenders/review-revision-of-division-job-descri/ocds-v9mmex-GNWT1-15-SC446928/,2024-05-02 12:58 MDT
