model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000006643,Fort Good Hope Arena Building Condition Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-01 17:06 MDT,2023-05-01 17:15 MDT,ocds-v9mmex-GNWT1-24-0000006643,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006643/,2024-04-30 20:51 MDT
tender,2023-24,Municipal and Community Affairs,0000006617,Financial Services - SOA,Cancelled,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Non-Exclusive SOA - Bookkeeping - Financial Services As & When Required.,2023-04-17 17:06 MDT,2023-07-14 12:31 MDT,ocds-v9mmex-GNWT1-24-0000006617,/tenders/financial-services-soa/ocds-v9mmex-GNWT1-24-0000006617/,2024-04-30 20:51 MDT
tender,2022-23,Municipal and Community Affairs,0000006571,Multi-function Copier - 48 Month Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting submissions from qualified vendors for a Colour Multi-function Photocopier.,2023-03-17 11:07 MDT,2023-04-14 16:36 MDT,ocds-v9mmex-GNWT1-23-0000006571,/tenders/multi-function-copier-48-month-lease/ocds-v9mmex-GNWT1-23-0000006571/,2024-04-30 20:51 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-04-30 20:51 MDT
tender,2022-23,Municipal and Community Affairs,0000005928,Sport Physical Activity and Recreation Framework,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs to review the Sport Physical Activity and Recreation Framework for the Northwest Territories.,2022-06-15 09:07 MDT,2023-08-29 15:44 MDT,ocds-v9mmex-GNWT1-23-0000005928,/tenders/sport-physical-activity-and-recreation-framework/ocds-v9mmex-GNWT1-23-0000005928/,2024-04-30 20:51 MDT
tender,2022-23,Municipal and Community Affairs,0000005741,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Legal Services - Property Assessment and Taxation Act Review.,2022-06-01 11:07 MDT,2024-02-22 03:41 MST,ocds-v9mmex-GNWT1-23-0000005741,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-23-0000005741/,2024-04-30 20:51 MDT
tender,2022-23,Municipal and Community Affairs,0000005867,Assessment Service - Inuvik Land General,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firms or qualified individuals for the provision of property assessment services in Inuvik, Northwest Territories.",2022-06-02 17:07 MDT,2023-07-07 18:08 MDT,ocds-v9mmex-GNWT1-23-0000005867,/tenders/assessment-service-inuvik-land-general/ocds-v9mmex-GNWT1-23-0000005867/,2024-04-30 20:51 MDT
tender,2022-23,Municipal and Community Affairs,0000005849,Accommodations (Camps) Hay River - SOA,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term alternate accommodations (camps) in Hay River.,2022-06-08 17:07 MDT,2024-01-12 16:51 MST,ocds-v9mmex-GNWT1-23-0000005849,/tenders/accommodations-camps-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005849/,2024-04-30 20:51 MDT
tender,2021-22,Municipal and Community Affairs,0000005504,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the Department of Municipal and Community Affairs (MACA) is seeking proposals from qualified legal counsel specializing in taxation to advise the department on matters related to second phase amendments to Property Assessment and Taxation Act (PATA) Review. Expertise in commercial and personal taxation is required as is an understanding of our Northern context. Experience working within the public sector and with similar types of legislation is also required.",2022-01-25 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005504,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-22-0000005504/,2024-04-30 20:51 MDT
tender,2021-22,Municipal and Community Affairs,0000005289,Warehouse and Office Space - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for lease Warehouse and Office Space in the City of Yellowknife, NT.",2021-08-31 17:15 MDT,2024-03-14 15:18 MDT,ocds-v9mmex-MAC01-22-0000005289,/tenders/warehouse-and-office-space-yellowknife/ocds-v9mmex-MAC01-22-0000005289/,2024-04-30 20:51 MDT
