model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Aurora College,AC002554,Tender D7R Caterpillar Repair,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,"Tender AC002554

D7R Caterpillar Repair and supply of parts labour",2017-11-21 17:10 MST,2018-04-25 16:09 MDT,ocds-v9mmex-AURO-18-AC002554,/tenders/tender-d7r-caterpillar-repair/ocds-v9mmex-AURO-18-AC002554/,2024-05-21 16:39 MDT
tender,2017-18,Infrastructure,0000001955,Cell Block Flooring Replacement - RCMP Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Deline NT.,2017-11-23 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001955,/tenders/cell-block-flooring-replacement-rcmp-deline/ocds-v9mmex-GNWT1-18-0000001955/,2024-05-21 16:39 MDT
tender,2017-18,Environment and Natural Resources,0000001965,Con Mine Water License Renewal- Technical Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-12-12 15:00 MST,"This is a Invitiational, Short-Form Request for Proposal against SA100002 - Category 2.",2017-12-06 11:04 MST,2020-01-12 02:17 MST,ocds-v9mmex-GNWT1-18-0000001965,/tenders/con-mine-water-license-renewal-technical-review/ocds-v9mmex-GNWT1-18-0000001965/,2024-05-21 16:39 MDT
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-05-21 16:39 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001437,Load & Move Drill Core,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Industry, Tourism and Investment is requesting quotes for from qualified bidders to Load and Move Drill Core.",2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001437,/tenders/load-move-drill-core/ocds-v9mmex-GNWT1-18-0000001437/,2024-05-21 16:39 MDT
tender,2017-18,Infrastructure,0000001459,Health Centre Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Health Centre Foundation Remediation in Tsiigehtchic, NT (Project 0610-17149).",2017-05-05 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001459,/tenders/health-centre-foundation-remediation/ocds-v9mmex-GNWT1-18-0000001459/,2024-05-21 16:39 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001451,Air Charter - Yellowknife to Gahcho Kue,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investments is looking for tenders for qualified bidders for an Air Charter from Yellowknife to Gahcho Kue",2017-05-08 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001451,/tenders/air-charter-yellowknife-to-gahcho-kue/ocds-v9mmex-GNWT1-18-0000001451/,2024-05-21 16:39 MDT
tender,2017-18,Infrastructure,0000001417,Thebacha College Flooring Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Removal,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001417,/tenders/thebacha-college-flooring-removal/ocds-v9mmex-GNWT1-18-0000001417/,2024-05-21 16:39 MDT
tender,2017-18,Infrastructure,0000001477,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001477,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001477/,2024-05-21 16:39 MDT
tender,2017-18,Municipal and Community Affairs,0000001481,Multifunction Color Photocopier - MACA,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal & Community Affairs - (MACA) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001481,/tenders/multifunction-color-photocopier-maca/ocds-v9mmex-GNWT1-18-0000001481/,2024-05-21 16:39 MDT
