model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-06-04 10:53 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-06-04 10:53 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-06-04 10:53 MDT
tender,2014-15,Environment and Natural Resources,SC444020,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444020,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444020/,2024-06-04 10:53 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-06-04 10:53 MDT
tender,2014-15,Public Works & Services,SC795159,"Site Investigation-Fort Resolution,NT -",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Site Investigation-Fort Resolution,NT -",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795159,/tenders/site-investigation-fort-resolutionnt-/ocds-v9mmex-GNWT1-15-SC795159/,2024-06-04 10:53 MDT
tender,2014-15,Public Works & Services,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ESA Ph2 & Ph1 Investigation for lots #24,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795164,/tenders/esa-ph2-ph1-investigation-for-lots-24/ocds-v9mmex-GNWT1-15-SC795164/,2024-06-04 10:53 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-06-04 10:53 MDT
tender,2004-05,NWT Housing Corporation,PM001591,Renovation of Small House,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation of Small House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001591,/tenders/renovation-of-small-house/ocds-v9mmex-HC001-05-PM001591/,2024-06-04 10:53 MDT
tender,2004-05,NWT Housing Corporation,PM001622,Emergency Replacement,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001622,/tenders/emergency-replacement/ocds-v9mmex-HC001-05-PM001622/,2024-06-04 10:53 MDT
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-06-04 10:53 MDT
