model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005803,Training Strategy & Training Program Implementation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-08 15:00 MST,Training Strategy & Training Program Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005803,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005803/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005887,Forestry Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-07 15:00 MST,"SOA for Forest Industry, Silvaculture, Reforestation, Timber Crushing,
 Harvesting Equipment and Surveying Equipment on an as and when requested basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005887,/tenders/forestry-products/ocds-v9mmex-GNWT1-08-PM005887/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005649,Fuel Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-05 15:00 MST,"Testing of Jet A fuels, requiring a written report with techincal data included.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005649,/tenders/fuel-testing/ocds-v9mmex-GNWT1-08-PM005649/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005487,Radio Communication Tower and Antenna Array,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-10-05 15:00 MDT,Radio Communication Tower and Antenna Ar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005487,/tenders/radio-communication-tower-and-antenna-array/ocds-v9mmex-GNWT1-08-PM005487/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005501,GORMAN PUMPS,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-10-04 15:00 MDT,GORMAN PUMPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005501,/tenders/gorman-pumps/ocds-v9mmex-GNWT1-08-PM005501/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005410,Review and Development of a Framework for NWT Forest Legislation and Policy,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-04 15:00 MDT,Review and Development of a Framework fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005410,/tenders/review-and-development-of-a-framework-for-nwt-forest-legislation-and-policy/ocds-v9mmex-GNWT1-08-PM005410/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005374,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,Daniels Electronics 30 watt VOIP VHF AN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005374,/tenders/daniels-electronics-30-watt-voip-vhf-analog-base-units/ocds-v9mmex-GNWT1-08-PM005374/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005375,CommandSTAR Lite Desktop Console,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,CommandSTAR Lite Desktop Console,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005375,/tenders/commandstar-lite-desktop-console/ocds-v9mmex-GNWT1-08-PM005375/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005257,Creation of DEM base maps and orthphotos,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2007-07-30 15:00 MDT,Creation of DEM base maps and orthphotos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005257,/tenders/creation-of-dem-base-maps-and-orthphotos/ocds-v9mmex-GNWT1-08-PM005257/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005121,Photo Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-30 15:00 MDT,Photo Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005121,/tenders/photo-lithium-batteries/ocds-v9mmex-GNWT1-08-PM005121/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005160,Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-07-25 15:00 MDT,Packing Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005160,/tenders/packing-boxes/ocds-v9mmex-GNWT1-08-PM005160/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM005114,Motorola Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-07-10 15:00 MDT,Motorola Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005114,/tenders/motorola-satellite-phones/ocds-v9mmex-GNWT1-08-PM005114/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004956,ATV 500cc Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-06-19 15:00 MDT,ATV 500cc Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004956,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM004956/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004764,Suppression - Fire Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-05-15 15:00 MDT,Suppression - Fire Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004764,/tenders/suppression-fire-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PM004764/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004765,Mixing Oil for Gasoline,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-05-15 15:00 MDT,Mixing Oil for Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004765,/tenders/mixing-oil-for-gasoline/ocds-v9mmex-GNWT1-08-PM004765/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004728,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-10 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004728,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM004728/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004729,Repeater Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-10 15:00 MDT,Repeater Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004729,/tenders/repeater-equipment/ocds-v9mmex-GNWT1-08-PM004729/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004685,Sump Recovery Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-05-03 15:00 MDT,Sump Recovery Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004685,/tenders/sump-recovery-systems/ocds-v9mmex-GNWT1-08-PM004685/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004674,Tracking/ Messaging System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-02 15:00 MDT,Tracking/ Messaging System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004674,/tenders/tracking-messaging-system/ocds-v9mmex-GNWT1-08-PM004674/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004769,Fire Suppression 4947 NWT Ltd.,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004769,/tenders/fire-suppression-4947-nwt-ltd/ocds-v9mmex-GNWT1-08-PM004769/,2024-06-18 20:13 MDT
tender,2007-08,Environment and Natural Resources,PM004763,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004763,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-08-PM004763/,2024-06-18 20:13 MDT
