model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793201,Repair Tandem Truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair Tandem Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793201,/tenders/repair-tandem-truck/ocds-v9mmex-GNWT1-11-SC793201/,2024-05-30 22:27 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-05-30 22:27 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-05-30 22:27 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-05-30 22:27 MDT
tender,2009-10,Transportation,SC792476,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792476,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792476/,2024-05-30 22:27 MDT
tender,2009-10,Transportation,SC792556,"Slashing, Clearing & Geotech at new Airp",Awarded,Sole Source,Direct,Services,Labour,,"Slashing, Clearing & Geotech at new Airp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792556,/tenders/slashing-clearing-geotech-at-new-airp/ocds-v9mmex-GNWT1-10-SC792556/,2024-05-30 22:27 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014476,Project Services - Colville Lake,Awarded,Sole Source,Direct,Services,Project Management,,Project Services - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014476,/tenders/project-services-colville-lake/ocds-v9mmex-GNWT1-13-PM014476/,2024-05-30 22:27 MDT
tender,2012-13,Municipal and Community Affairs,SC794119,Colville Lake Intake Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Colville Lake Intake Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794119,/tenders/colville-lake-intake-investigation/ocds-v9mmex-GNWT1-13-SC794119/,2024-05-30 22:27 MDT
tender,2012-13,Transportation,CT101196,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101196,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-13-CT101196/,2024-05-30 22:27 MDT
tender,2012-13,Transportation,CT101260,Airport Operations & Maintenance Service,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101260,/tenders/airport-operations-maintenance-service/ocds-v9mmex-GNWT1-13-CT101260/,2024-05-30 22:27 MDT
