model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,SC791411,Remove Ice and Debris - Coast Guard Dock,Awarded,Tender,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791411,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-08-SC791411/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,SC791343,Steam Culverts,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791343,/tenders/steam-culverts/ocds-v9mmex-GNWT1-08-SC791343/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,SC791363,Sewage System Upgrades,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Sewage System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791363,/tenders/sewage-system-upgrades/ocds-v9mmex-GNWT1-08-SC791363/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,PO900806,Supply and install Furnace for FEC,Awarded,Tender,Open (Competitive),Goods,Heating Equipment,,Supply and install Furnace for FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900806,/tenders/supply-and-install-furnace-for-fec/ocds-v9mmex-GNWT1-08-PO900806/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,SC791526,Supply and Install Furnace FEC,Awarded,Tender,Open (Competitive),Services,Heating Contractor,,Supply and Install Furnace FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791526,/tenders/supply-and-install-furnace-fec/ocds-v9mmex-GNWT1-08-SC791526/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,AC600170,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-AC600170/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,PO900888,Provide advertising display unitis,Awarded,Tender,Open (Competitive),Goods,Advertising Equipment,,Provide advertising display unitis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900888,/tenders/provide-advertising-display-unitis/ocds-v9mmex-GNWT1-08-PO900888/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,SC791372,Maintenance and repairs to overhead door,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Maintenance and repairs to overhead door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791372,/tenders/maintenance-and-repairs-to-overhead-door/ocds-v9mmex-GNWT1-08-SC791372/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,PO900801,Combination Roller,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900801,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900801/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,PO900896,Line Striper,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900896,/tenders/line-striper/ocds-v9mmex-GNWT1-08-PO900896/,2024-06-10 01:36 MDT
tender,2007-08,Transportation,SC791546,Wet Blading,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Wet Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791546,/tenders/wet-blading/ocds-v9mmex-GNWT1-08-SC791546/,2024-06-10 01:36 MDT
tender,2007-08,Environment and Natural Resources,PM004831,Accomodation and Catering,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Accomodation and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004831,/tenders/accomodation-and-catering/ocds-v9mmex-GNWT1-08-PM004831/,2024-06-10 01:36 MDT
