model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791173,3421 - Casing Cleaning Pumphouse Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Pumphouse Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791173,/tenders/3421-casing-cleaning-pumphouse-work/ocds-v9mmex-GNWT1-07-SC791173/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,SC791174,3421 - Casing Cleaning Lake Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Lake Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791174,/tenders/3421-casing-cleaning-lake-work/ocds-v9mmex-GNWT1-07-SC791174/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,SC790881,Inspection of Rae Vaults,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inspection of Rae Vaults,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790881,/tenders/inspection-of-rae-vaults/ocds-v9mmex-GNWT1-07-SC790881/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,CT100523,Fire Base Geotechnical,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fire Base Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100523,/tenders/fire-base-geotechnical/ocds-v9mmex-GNWT1-07-CT100523/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St-Cyr Expansion - Geotechn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790973,/tenders/ecole-allain-st-cyr-expansion-geotechn/ocds-v9mmex-GNWT1-07-SC790973/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,SC791184,Central Warehouse Breeching and Piping I,Awarded,Sole Source,Direct,Services,Insulation Contractor,,Central Warehouse Breeching and Piping I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791184,/tenders/central-warehouse-breeching-and-piping-i/ocds-v9mmex-GNWT1-07-SC791184/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-05-16 15:58 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-05-16 15:58 MDT
