model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006622,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges. This is an invitational request for tenders, limited to only those manufacturers approved under the Northwest Territories Manufactured Products Policy for: bridges, steel plate girder, common steel girder, or truss bridges. In accordance with the Northern Manufactured Products Policy, the bridges must be manufactured in the approved NWT-based facility of the manufacturer.",2023-04-20 11:07 MDT,2023-09-29 16:21 MDT,ocds-v9mmex-GNWT1-24-0000006622,/tenders/portable-bridges/ocds-v9mmex-GNWT1-24-0000006622/,2024-05-24 21:17 MDT
tender,2023-24,NWT Housing Corporation,0000006706,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2023-05-17 15:07 MDT,2023-10-20 15:49 MDT,ocds-v9mmex-HC001-24-0000006706,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-24-0000006706/,2024-05-24 21:17 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-24 21:17 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-05-24 21:17 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-05-24 21:17 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-24 21:17 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-05-24 21:17 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-05-24 21:17 MDT
tender,2017-18,Health and Social Services,0000001589,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-18 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Dental Equipment for the Fort Resolution, Fort Providence and Norman Wells Health Centers.",2017-06-28 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001589,/tenders/dental-equipment/ocds-v9mmex-GNWT1-18-0000001589/,2024-05-24 21:17 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-24 21:17 MDT
