model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016297,Improving the Health and Social Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Improving the Health and Social Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016297,/tenders/improving-the-health-and-social-services/ocds-v9mmex-GNWT1-15-PM016297/,2024-06-19 13:13 MDT
tender,2014-15,Health and Social Services,PM016293,Provision of Waste Paper Management Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Provision of Waste Paper Management Serv,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016293,/tenders/provision-of-waste-paper-management-serv/ocds-v9mmex-GNWT1-15-PM016293/,2024-06-19 13:13 MDT
tender,2014-15,Health and Social Services,PM016331,Professional Air Ambulance Services for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Professional Air Ambulance Services for,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016331,/tenders/professional-air-ambulance-services-for/ocds-v9mmex-GNWT1-15-PM016331/,2024-06-19 13:13 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-06-19 13:13 MDT
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-06-19 13:13 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-06-19 13:13 MDT
tender,2013-14,Health and Social Services,PM015857,Employee Satisfaction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employee Satisfaction Survey,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015857,/tenders/employee-satisfaction-survey/ocds-v9mmex-GNWT1-14-PM015857/,2024-06-19 13:13 MDT
tender,2013-14,Health and Social Services,PM015902,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015902,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-PM015902/,2024-06-19 13:13 MDT
tender,2013-14,Health and Social Services,PM016151,Layout of the NWT Anti Poverty Action Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Layout of the NWT Anti Poverty Action Pl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016151,/tenders/layout-of-the-nwt-anti-poverty-action-pl/ocds-v9mmex-GNWT1-14-PM016151/,2024-06-19 13:13 MDT
tender,2013-14,Health and Social Services,PM016161,TB Manual Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,TB Manual Desktop Publishing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016161,/tenders/tb-manual-desktop-publishing/ocds-v9mmex-GNWT1-14-PM016161/,2024-06-19 13:13 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-06-19 13:13 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-06-19 13:13 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-06-19 13:13 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-06-19 13:13 MDT
tender,2012-13,Health and Social Services,PM015501,Fairness Advisory Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015501,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-13-PM015501/,2024-06-19 13:13 MDT
