model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000486,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Jean Marie River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000486,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000486/,2024-06-15 16:03 MDT
tender,2016-17,Public Works & Services,0000000426,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Wrigley, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000426,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000426/,2024-06-15 16:03 MDT
tender,2015-16,Public Works & Services,0000000186,"Fuel Sales, Dispensing and Delivery Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services.",2016-05-16 12:47 MDT,2023-12-21 12:19 MST,ocds-v9mmex-GNWT1-16-0000000186,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-16-0000000186/,2024-06-15 16:03 MDT
tender,2015-16,Public Works & Services,SC795287,A/E Design Services Charles Tetcho School Assembly Hall Renovation and Addition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Trout Lake,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795287,/tenders/ae-design-services-charles-tetcho-school-assembly-hall-renovation-and-addition/ocds-v9mmex-GNWT1-16-SC795287/,2024-06-15 16:03 MDT
tender,2015-16,Public Works & Services,SC448112,Custodial Campground Operation & Maintenance - Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-17 15:00 MDT,Fort Simpson,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-SC448112,/tenders/custodial-campground-operation-maintenance-blackstone-park/ocds-v9mmex-GNWT1-16-SC448112/,2024-06-15 16:03 MDT
tender,2014-15,Public Works & Services,SC446704,Healthcare Planning Services for Fort Simpson H&SS Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Fort Simpson, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446704,/tenders/healthcare-planning-services-for-fort-simpson-hss-centre/ocds-v9mmex-GNWT1-15-SC446704/,2024-06-15 16:03 MDT
tender,2014-15,Public Works & Services,SC446622,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,"Nahanni Butte, NT",2015-02-02 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446622,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC446622/,2024-06-15 16:03 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-06-15 16:03 MDT
tender,2014-15,Public Works & Services,SC449943,Geotechnical Investigation and Survey - Fort Simpson - Energy Division,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,"Fort Simpson, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC449943,/tenders/geotechnical-investigation-and-survey-fort-simpson-energy-division/ocds-v9mmex-GNWT1-15-SC449943/,2024-06-15 16:03 MDT
tender,2014-15,Public Works & Services,SC794894,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-11 15:00 MDT,"Nahanni Butte, NT",2014-06-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794894,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC794894/,2024-06-15 16:03 MDT
tender,2014-15,Public Works & Services,SC440364,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-05 15:00 MDT,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440364,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC440364/,2024-06-15 16:03 MDT
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-06-15 16:03 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-06-15 16:03 MDT
tender,2013-14,Public Works & Services,SC794677,Retail Liquor Store - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Fort Simpson,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794677,/tenders/retail-liquor-store-fort-simpson/ocds-v9mmex-GNWT1-14-SC794677/,2024-06-15 16:03 MDT
tender,2013-14,Public Works & Services,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-09-30 15:00 MDT,Financial Audit Services 2013 - Petroleu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437108,/tenders/financial-audit-services-2013-petroleum-products-division/ocds-v9mmex-GNWT1-14-SC437108/,2024-06-15 16:03 MDT
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-06-15 16:03 MDT
tender,2012-13,Public Works & Services,CT101218,Deh Gah School Wood Pellet Boiler,Awarded,Request for Proposal,Open (Competitive),Services,Heating Contractor,2012-07-25 15:00 MDT,Deh Gah School Wood Pellet Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101218,/tenders/deh-gah-school-wood-pellet-boiler/ocds-v9mmex-GNWT1-13-CT101218/,2024-06-15 16:03 MDT
tender,2011-12,Public Works & Services,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2011-12-01 15:00 MST,FORT SIMPSON REGION ENERGY AUDITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793721,/tenders/fort-simpson-region-energy-audits/ocds-v9mmex-GNWT1-12-SC793721/,2024-06-15 16:03 MDT
tender,2011-12,Public Works & Services,SC793582,Bookkeeping Services - Wrigley,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-08 15:00 MDT,Bookkeeping Services - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793582,/tenders/bookkeeping-services-wrigley/ocds-v9mmex-GNWT1-12-SC793582/,2024-06-15 16:03 MDT
tender,2011-12,Public Works & Services,SC793542,Design Services - Fort Providence Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-09-01 15:00 MDT,Design Services - Fort Providence Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793542,/tenders/design-services-fort-providence-health-centre/ocds-v9mmex-GNWT1-12-SC793542/,2024-06-15 16:03 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-06-15 16:03 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-06-15 16:03 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-06-15 16:03 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-06-15 16:03 MDT
tender,2009-10,Public Works & Services,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-02-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419427,/tenders/fuel-sales-dispensing-and-delivery-services-in-jean-marie-river/ocds-v9mmex-GNWT1-10-SC419427/,2024-06-15 16:03 MDT
tender,2009-10,Public Works & Services,SC792649,Sambaa Deh Gorge Viewpoint,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-21 15:00 MST,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792649,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-10-SC792649/,2024-06-15 16:03 MDT
tender,2009-10,Public Works & Services,CT100880,Sambaa Deh Gorge Viewing Platform - RFP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-12-21 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100880,/tenders/sambaa-deh-gorge-viewing-platform-rfp/ocds-v9mmex-GNWT1-10-CT100880/,2024-06-15 16:03 MDT
tender,2009-10,Public Works & Services,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-14 15:00 MST,Fort Simpson Health Centre Existing Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792608,/tenders/fort-simpson-health-centre-existing-site-geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792608/,2024-06-15 16:03 MDT
tender,2008-09,Public Works & Services,SC413708,Energy Audit for PPD Nahanni Butte Fuel Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-27 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413708,/tenders/energy-audit-for-ppd-nahanni-butte-fuel-storage-facility/ocds-v9mmex-GNWT1-09-SC413708/,2024-06-15 16:03 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-06-15 16:03 MDT
tender,2007-08,Public Works & Services,SC791571,Health Centre Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-12-07 15:00 MST,Health Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791571,/tenders/health-centre-renovations/ocds-v9mmex-GNWT1-08-SC791571/,2024-06-15 16:03 MDT
tender,2007-08,Public Works & Services,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-12-03 15:00 MST,Engineering Services for the Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791622,/tenders/engineering-services-for-the-fort-simpson-central-heating-plant-renovations/ocds-v9mmex-GNWT1-08-SC791622/,2024-06-15 16:03 MDT
tender,2007-08,Public Works & Services,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-05-10 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791432,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-08-SC791432/,2024-06-15 16:03 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-06-15 16:03 MDT
tender,2006-07,Public Works & Services,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100380,/tenders/fuel-sales-dispensing-delivery-service-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100380/,2024-06-15 16:03 MDT
tender,2005-06,Public Works & Services,CT100339,Upgrade Deh Cho Hall,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-20 15:00 MST,Upgrade Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100339,/tenders/upgrade-deh-cho-hall/ocds-v9mmex-GNWT1-07-CT100339/,2024-06-15 16:03 MDT
tender,2005-06,Public Works & Services,CT100305,"Bunkhouse, ITI - Upgrade Design",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-15 15:00 MST,"Bunkhouse, ITI - Upgrade Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100305,/tenders/bunkhouse-iti-upgrade-design/ocds-v9mmex-GNWT1-06-CT100305/,2024-06-15 16:03 MDT
tender,2005-06,Public Works & Services,SC790650,Nahanni Butte New Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-27 15:00 MDT,Nahanni Butte New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790650,/tenders/nahanni-butte-new-fuel-facility/ocds-v9mmex-GNWT1-06-SC790650/,2024-06-15 16:03 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-06-15 16:03 MDT
tender,2005-06,Public Works & Services,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-07-29 15:00 MDT,Tenant Improvement Design of Marine Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790489,/tenders/tenant-improvement-design-of-marine-services-office-hr-service-centre/ocds-v9mmex-GNWT1-06-SC790489/,2024-06-15 16:03 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-06-15 16:03 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-06-15 16:03 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-06-15 16:03 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-06-15 16:03 MDT
