model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902225,Supply and Deliver Bulk Coarse Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply and Deliver Bulk Coarse Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902225,/tenders/supply-and-deliver-bulk-coarse-road-salt/ocds-v9mmex-GNWT1-14-PO902225/,2024-06-17 19:19 MDT
tender,2006-07,Transportation,PO900591,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900591,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900591/,2024-06-17 19:19 MDT
tender,2006-07,Transportation,PO900604,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900604,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900604/,2024-06-17 19:19 MDT
tender,2006-07,Transportation,PO900606,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900606,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900606/,2024-06-17 19:19 MDT
tender,2006-07,Transportation,PO900609,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900609,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900609/,2024-06-17 19:19 MDT
tender,2010-11,Transportation,PO901573,Purchase of Replacement Units and Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Purchase of Replacement Units and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901573,/tenders/purchase-of-replacement-units-and-parts/ocds-v9mmex-GNWT1-11-PO901573/,2024-06-17 19:19 MDT
tender,2012-13,Transportation,PO901964,2012/13 Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,2012/13 Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901964,/tenders/201213-coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901964/,2024-06-17 19:19 MDT
tender,2008-09,Transportation,PO901210,Supply Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901210,/tenders/supply-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-09-PO901210/,2024-06-17 19:19 MDT
tender,2007-08,Transportation,PO900844,SUPPLY TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SUPPLY TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900844,/tenders/supply-tires/ocds-v9mmex-GNWT1-08-PO900844/,2024-06-17 19:19 MDT
tender,2014-15,Transportation,PO444237,Supply Coarse Road Salt As and When Basi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt As and When Basi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444237,/tenders/supply-coarse-road-salt-as-and-when-basi/ocds-v9mmex-GNWT1-15-PO444237/,2024-06-17 19:19 MDT
tender,2014-15,Transportation,PO444248,Coarse Road Salt Delivered As and When B,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt Delivered As and When B,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444248,/tenders/coarse-road-salt-delivered-as-and-when-b/ocds-v9mmex-GNWT1-15-PO444248/,2024-06-17 19:19 MDT
