model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792781,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792781,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792781/,2024-06-02 05:14 MDT
tender,2011-12,Transportation,SC793464,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793464,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-12-SC793464/,2024-06-02 05:14 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-06-02 05:14 MDT
tender,2011-12,Transportation,SC793128,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793128,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793128/,2024-06-02 05:14 MDT
tender,2011-12,Transportation,SC793130,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793130,/tenders/labour-supply/ocds-v9mmex-GNWT1-12-SC793130/,2024-06-02 05:14 MDT
tender,2011-12,Transportation,SC793351,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793351,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793351/,2024-06-02 05:14 MDT
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-06-02 05:14 MDT
tender,2011-12,Transportation,SC793420,Trout Lake Runway Layout,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Runway Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793420,/tenders/trout-lake-runway-layout/ocds-v9mmex-GNWT1-12-SC793420/,2024-06-02 05:14 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-06-02 05:14 MDT
tender,2005-06,NWT Housing Corporation,PM003062,Labour Only,Awarded,Sole Source,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003062,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003062/,2024-06-02 05:14 MDT
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-06-02 05:14 MDT
tender,2004-05,Transportation,SC383002,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383002,/tenders/airport-operations/ocds-v9mmex-GNWT1-05-SC383002/,2024-06-02 05:14 MDT
tender,2005-06,"Education, Culture and Employment",PM002251,NWT Historic Places Initiative 2005,Awarded,Sole Source,Direct,Services,Research Services,,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002251,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM002251/,2024-06-02 05:14 MDT
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-06-02 05:14 MDT
tender,2007-08,Transportation,SC791283,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791283,/tenders/airport-operations/ocds-v9mmex-GNWT1-08-SC791283/,2024-06-02 05:14 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-06-02 05:14 MDT
tender,2007-08,Transportation,SC791639,Equipment Rental Brushing Airport,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental Brushing Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791639,/tenders/equipment-rental-brushing-airport/ocds-v9mmex-GNWT1-08-SC791639/,2024-06-02 05:14 MDT
tender,2007-08,NWT Housing Corporation,PM006045,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006045,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006045/,2024-06-02 05:14 MDT
tender,2006-07,Public Works & Services,CT100523,Fire Base Geotechnical,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fire Base Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100523,/tenders/fire-base-geotechnical/ocds-v9mmex-GNWT1-07-CT100523/,2024-06-02 05:14 MDT
tender,2005-06,Public Works & Services,CT100341,Fire hall,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fire hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100341,/tenders/fire-hall/ocds-v9mmex-GNWT1-06-CT100341/,2024-06-02 05:14 MDT
tender,2006-07,NWT Housing Corporation,PM004120,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004120,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004120/,2024-06-02 05:14 MDT
