model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007148,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-12 11:07 MST,2024-03-14 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007148,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007148/,2024-06-06 12:47 MDT
tender,2023-24,Finance,0000006940,YK Centre 5th floor Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to complete a carpet replacement for the YK Centre 5th floor Human Resources division.,2023-07-27 09:07 MDT,2024-02-29 15:33 MST,ocds-v9mmex-GNWT1-24-0000006940,/tenders/yk-centre-5th-floor-carpet-replacement/ocds-v9mmex-GNWT1-24-0000006940/,2024-06-06 12:47 MDT
tender,2023-24,Finance,0000006996,Real-Time Location System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice (JUS) is requesting bids from qualified bidders for the provision of Supply and Install Real-Time Location System at NSCC, Yellowknife.",2023-08-14 17:16 MDT,2024-01-31 18:38 MST,ocds-v9mmex-FIN01-24-0000006996,/tenders/real-time-location-system/ocds-v9mmex-FIN01-24-0000006996/,2024-06-06 12:47 MDT
tender,2022-23,Finance,0000006301,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-09 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.",2022-12-08 23:07 MST,2023-04-20 18:48 MDT,ocds-v9mmex-GNWT1-23-0000006301,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006301/,2024-06-06 12:47 MDT
tender,2022-23,Finance,0000006271,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-08 15:00 MST,"Procurement Shared Services, on behalf of the Department of Finance, is requesting bids for the lease of a new and unused Multifunction Colour Photocopier.",2022-11-24 17:07 MST,2023-04-05 15:55 MDT,ocds-v9mmex-GNWT1-23-0000006271,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006271/,2024-06-06 12:47 MDT
tender,2022-23,Finance,0000006281,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-02 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.,2022-11-29 11:07 MST,2023-04-18 15:42 MDT,ocds-v9mmex-GNWT1-23-0000006281,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006281/,2024-06-06 12:47 MDT
tender,2022-23,Finance,0000005722,Two Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the lease of two (2) new Multifunction Colour Photocopiers.,2022-04-04 17:06 MDT,2022-09-05 11:51 MDT,ocds-v9mmex-GNWT1-23-0000005722,/tenders/two-multifunction-colour-photocopiers/ocds-v9mmex-GNWT1-23-0000005722/,2024-06-06 12:47 MDT
tender,2021-22,Finance,0000005564,Two Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the lease of two (2) Multifunction Colour Photocopiers for the Northwest Territories.,2022-02-04 15:07 MST,2022-03-17 16:10 MDT,ocds-v9mmex-GNWT1-22-0000005564,/tenders/two-multifunction-colour-photocopiers/ocds-v9mmex-GNWT1-22-0000005564/,2024-06-06 12:47 MDT
tender,2021-22,Finance,0000005544,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the supply of Desktop Computers.,2022-02-03 15:16 MST,2022-06-28 11:46 MDT,ocds-v9mmex-FIN01-22-0000005544,/tenders/desktop-computers/ocds-v9mmex-FIN01-22-0000005544/,2024-06-06 12:47 MDT
tender,2021-22,Finance,0000005061,Gasoline & Diesel Cardlock,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Gasoline & Diesel.,2021-06-08 15:09 MDT,2021-12-09 11:35 MST,ocds-v9mmex-GNWT1-22-0000005061,/tenders/gasoline-diesel-cardlock/ocds-v9mmex-GNWT1-22-0000005061/,2024-06-06 12:47 MDT
