model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,18CH124610,Air Charter- Inuvik,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-06-25 15:00 MDT,Dall's Sheep Survey,2017-07-27 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-ENR01-18-18CH124610,/tenders/air-charter-inuvik/ocds-v9mmex-ENR01-18-18CH124610/,2024-06-10 16:08 MDT
tender,2016-17,Public Works & Services,WO0378289,Heating Systems Repairs,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-05-05 15:00 MDT,Asset 000087: Ulukhaktok Air Terminal- Assist maintainer in Flushing out and replacing glycol.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-PWS01-17-WO0378289,/tenders/heating-systems-repairs/ocds-v9mmex-PWS01-17-WO0378289/,2024-06-10 16:08 MDT
tender,2016-17,Public Works & Services,WO0371722,Supply and Install Furnace,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,Asset 690-Marine Work shop-Tsiigehtchick - Supply and install Furnace.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-PWS01-17-WO0371722,/tenders/supply-and-install-furnace/ocds-v9mmex-PWS01-17-WO0371722/,2024-06-10 16:08 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-06-10 16:08 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-06-10 16:08 MDT
tender,2013-14,Public Works & Services,SC794761,Providing Structural Engineering Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Providing Structural Engineering Service,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794761,/tenders/providing-structural-engineering-service/ocds-v9mmex-GNWT1-14-SC794761/,2024-06-10 16:08 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-06-10 16:08 MDT
tender,2013-14,Transportation,SC794362,Haul 950F Loader 20-006 from Hay River t,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul 950F Loader 20-006 from Hay River t,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794362,/tenders/haul-950f-loader-20-006-from-hay-river-t/ocds-v9mmex-GNWT1-14-SC794362/,2024-06-10 16:08 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-06-10 16:08 MDT
tender,2013-14,Transportation,SC794507,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794507,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794507/,2024-06-10 16:08 MDT
tender,2013-14,Transportation,SC794558,Upgrade Hydrualic System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Upgrade Hydrualic System,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794558,/tenders/upgrade-hydrualic-system/ocds-v9mmex-GNWT1-14-SC794558/,2024-06-10 16:08 MDT
