model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-05-23 17:56 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-05-23 17:56 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-05-23 17:56 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-05-23 17:56 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-05-23 17:56 MDT
tender,2005-06,Municipal and Community Affairs,PM002404,Adjusting and appraising for the Fort Go,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Adjusting and appraising for the Fort Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002404,/tenders/adjusting-and-appraising-for-the-fort-go/ocds-v9mmex-GNWT1-06-PM002404/,2024-05-23 17:56 MDT
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-05-23 17:56 MDT
tender,2005-06,Public Works & Services,SC790420,Grandfather Ahay School Environmental As,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Grandfather Ahay School Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790420,/tenders/grandfather-ahay-school-environmental-as/ocds-v9mmex-GNWT1-06-SC790420/,2024-05-23 17:56 MDT
tender,2007-08,Transportation,SC791508,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791508,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-08-SC791508/,2024-05-23 17:56 MDT
tender,2008-09,"Education, Culture and Employment",PM006885,NWT Ice Patch Camp Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Ice Patch Camp Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006885,/tenders/nwt-ice-patch-camp-coordinator/ocds-v9mmex-GNWT1-09-PM006885/,2024-05-23 17:56 MDT
