model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793919,Rebuild and Supply one Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply one Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793919,/tenders/rebuild-and-supply-one-snowblower/ocds-v9mmex-GNWT1-13-SC793919/,2024-05-18 06:16 MDT
tender,2012-13,NWT Housing Corporation,PM014072,"2012-2013 Supply, Haul, place and compac",Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,"2012-2013 Supply, Haul, place and compac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014072,/tenders/2012-2013-supply-haul-place-and-compac/ocds-v9mmex-HC001-13-PM014072/,2024-05-18 06:16 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-05-18 06:16 MDT
tender,2013-14,NWT Housing Corporation,PM015909,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015909,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015909/,2024-05-18 06:16 MDT
tender,2013-14,Public Works & Services,PO437401,Naphtha Fuel for Paulatuk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel for Paulatuk,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437401,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-14-PO437401/,2024-05-18 06:16 MDT
tender,2014-15,NWT Housing Corporation,PM016272,Designated Substance Survey 5-Units Paul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 5-Units Paul,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016272,/tenders/designated-substance-survey-5-units-paul/ocds-v9mmex-HC001-15-PM016272/,2024-05-18 06:16 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-05-18 06:16 MDT
tender,2014-15,NWT Housing Corporation,PM017406,Fuel Spill Cleanup - Paulatuk 4-Plex,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Cleanup - Paulatuk 4-Plex,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017406,/tenders/fuel-spill-cleanup-paulatuk-4-plex/ocds-v9mmex-HC001-15-PM017406/,2024-05-18 06:16 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-05-18 06:16 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-05-18 06:16 MDT
