model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006798,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Office and Program Space in the Hamlet of Enterprise, NT.",2023-06-23 15:16 MDT,2023-10-02 13:20 MDT,ocds-v9mmex-INF01-24-0000006798,/tenders/office-and-program-space/ocds-v9mmex-INF01-24-0000006798/,2024-05-26 09:13 MDT
tender,2004-05,Transportation,PO743313,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743313,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743313/,2024-05-26 09:13 MDT
tender,2004-05,Transportation,PO743314,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743314,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743314/,2024-05-26 09:13 MDT
tender,2004-05,Transportation,PO900031,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900031,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900031/,2024-05-26 09:13 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-05-26 09:13 MDT
tender,2011-12,Transportation,PO901650,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901650,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901650/,2024-05-26 09:13 MDT
tender,2011-12,Transportation,PO901653,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901653,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901653/,2024-05-26 09:13 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-26 09:13 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-26 09:13 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-26 09:13 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-05-26 09:13 MDT
