model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002073,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002073,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002073/,2024-06-03 08:29 MDT
tender,2004-05,RWED,PM000715,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000715,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000715/,2024-06-03 08:29 MDT
tender,2004-05,RWED,PM000022,Multi Year Rotary Wing Services Hay Rive,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Multi Year Rotary Wing Services Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000022,/tenders/multi-year-rotary-wing-services-hay-rive/ocds-v9mmex-GNWT1-05-PM000022/,2024-06-03 08:29 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-06-03 08:29 MDT
tender,2004-05,Assembly,PM001166,AIR CHARTER-NORTHWESTERN AIR LEASE,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER-NORTHWESTERN AIR LEASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001166,/tenders/air-charter-northwestern-air-lease/ocds-v9mmex-GNWT1-05-PM001166/,2024-06-03 08:29 MDT
tender,2004-05,Health and Social Services,PM000905,Air Charter - Return Yellowknife to Norm,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Return Yellowknife to Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000905,/tenders/air-charter-return-yellowknife-to-norm/ocds-v9mmex-GNWT1-05-PM000905/,2024-06-03 08:29 MDT
tender,2004-05,Transportation,AC100285,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-AC100285/,2024-06-03 08:29 MDT
tender,2005-06,Assembly,PM002712,Public Officers Conference,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Public Officers Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002712,/tenders/public-officers-conference/ocds-v9mmex-GNWT1-06-PM002712/,2024-06-03 08:29 MDT
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-06-03 08:29 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-06-03 08:29 MDT
tender,2006-07,Public Works & Services,AC402386,Fly piling materials Inuvik to Deline,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fly piling materials Inuvik to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402386,/tenders/fly-piling-materials-inuvik-to-deline/ocds-v9mmex-GNWT1-07-AC402386/,2024-06-03 08:29 MDT
tender,2006-07,Public Works & Services,AC401133,"Air Charter, YK to Lutsel Ke",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter, YK to Lutsel Ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401133,/tenders/air-charter-yk-to-lutsel-ke/ocds-v9mmex-GNWT1-07-AC401133/,2024-06-03 08:29 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-06-03 08:29 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-06-03 08:29 MDT
tender,2006-07,Health and Social Services,PM004712,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004712,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004712/,2024-06-03 08:29 MDT
