model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050058,non-exclusive standing offer agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,non-exclusive standing offer agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050058,/tenders/non-exclusive-standing-offer-agreement/ocds-v9mmex-GNWT1-06-SO050058/,2024-06-03 05:26 MDT
tender,2004-05,Public Works & Services,SO050061,non-exclusive SOA for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050061,/tenders/non-exclusive-soa-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050061/,2024-06-03 05:26 MDT
tender,2004-05,Transportation,SO050114,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050114,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050114/,2024-06-03 05:26 MDT
tender,2004-05,Transportation,SO050116,Windshield & Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050116,/tenders/windshield-glass-replacement/ocds-v9mmex-GNWT1-05-SO050116/,2024-06-03 05:26 MDT
tender,2004-05,NWT Housing Corporation,PM003130,Land Survey Services - 6 Communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services - 6 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003130,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003130/,2024-06-03 05:26 MDT
tender,2004-05,NWT Housing Corporation,PM003131,Land Survey Services-6 communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services-6 communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003131,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003131/,2024-06-03 05:26 MDT
tender,2004-05,Public Works & Services,SC790249,ITIL IT Service Management Essentials Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790249,/tenders/itil-it-service-management-essentials-training/ocds-v9mmex-GNWT1-05-SC790249/,2024-06-03 05:26 MDT
tender,2004-05,Public Works & Services,SO050124,Translation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050124,/tenders/translation-services/ocds-v9mmex-GNWT1-05-SO050124/,2024-06-03 05:26 MDT
tender,2004-05,Public Works & Services,SO050024,Written Aboriginal Languages Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050024,/tenders/written-aboriginal-languages-translation-services/ocds-v9mmex-GNWT1-05-SO050024/,2024-06-03 05:26 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-06-03 05:26 MDT
tender,2004-05,Public Works & Services,AC600011,"AC - December 15, 2004 - Yellowknife - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600011,/tenders/ac-december-15-2004-yellowknife-wekweti-yellowknife/ocds-v9mmex-GNWT1-05-AC600011/,2024-06-03 05:26 MDT
