model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017101,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017101,/tenders/printing-services/ocds-v9mmex-GNWT1-15-PM017101/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017002,GNWT Membership-Centre for the North Pha,Awarded,Sole Source,Direct,Services,Fees/Payments,,GNWT Membership-Centre for the North Pha,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017002,/tenders/gnwt-membership-centre-for-the-north-pha/ocds-v9mmex-GNWT1-15-PM017002/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC440288,Waste Paper Management Services - DAAIR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DAAIR,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC440288,/tenders/waste-paper-management-services-daair/ocds-v9mmex-GNWT1-15-SC440288/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM016996,NWT Days Conference & Mtg Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,NWT Days Conference & Mtg Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM016996,/tenders/nwt-days-conference-mtg-services/ocds-v9mmex-GNWT1-15-PM016996/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC442213,Implementing the Devolution Agreement -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementing the Devolution Agreement -,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC442213,/tenders/implementing-the-devolution-agreement-/ocds-v9mmex-GNWT1-15-SC442213/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017450,Print Media Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Print Media Advertising Service,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017450,/tenders/print-media-advertising-service/ocds-v9mmex-GNWT1-15-PM017450/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444129,GNWT's Chief Negotuiator - Gwich'in Self,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotuiator - Gwich'in Self,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444129,/tenders/gnwts-chief-negotuiator-gwichin-self/ocds-v9mmex-GNWT1-15-SC444129/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446766,Transportation & Logistical services for,Awarded,Sole Source,Direct,Services,Taxi Services,,Transportation & Logistical services for,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC446766,/tenders/transportation-logistical-services-for/ocds-v9mmex-GNWT1-15-SC446766/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017099,National Roundtable Meeting Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,National Roundtable Meeting Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM017099,/tenders/national-roundtable-meeting-services/ocds-v9mmex-GNWT1-15-PM017099/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444125,GNWT's Chief Negotiator - DehCho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotiator - DehCho Process,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444125,/tenders/gnwts-chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-15-SC444125/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445973,Trade Mission Logistics Provider,Awarded,Sole Source,Direct,Services,Public Relations,,Trade Mission Logistics Provider,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445973,/tenders/trade-mission-logistics-provider/ocds-v9mmex-GNWT1-15-SC445973/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC443072,Communications & Media Relation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications & Media Relation Support,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC443072,/tenders/communications-media-relation-support/ocds-v9mmex-GNWT1-15-SC443072/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445715,Communications and Media Relations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications and Media Relations,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445715,/tenders/communications-and-media-relations/ocds-v9mmex-GNWT1-15-SC445715/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444209,Northern Preimer Forum,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Northern Preimer Forum,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444209,/tenders/northern-preimer-forum/ocds-v9mmex-GNWT1-15-SC444209/,2024-05-20 05:20 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017449,Interpretation Services - Mission to Chi,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Interpretation Services - Mission to Chi,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM017449,/tenders/interpretation-services-mission-to-chi/ocds-v9mmex-GNWT1-15-PM017449/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM016463,Caucus Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Caucus Air Charter,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016463,/tenders/caucus-air-charter/ocds-v9mmex-GNWT1-15-PM016463/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM016812,Snow Removal & Gravel Spreading Services,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal & Gravel Spreading Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016812,/tenders/snow-removal-gravel-spreading-services/ocds-v9mmex-GNWT1-15-PM016812/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM017169,Wood Pellets & Boiler Maint,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets & Boiler Maint,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017169,/tenders/wood-pellets-boiler-maint/ocds-v9mmex-GNWT1-15-PM017169/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM017206,Landscaping Services,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Landscaping Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017206,/tenders/landscaping-services/ocds-v9mmex-GNWT1-15-PM017206/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM017217,LA Sign Roundales,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,LA Sign Roundales,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017217,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017217/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM017207,LA Accessibility Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,LA Accessibility Upgrades,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017207,/tenders/la-accessibility-upgrades/ocds-v9mmex-GNWT1-15-PM017207/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM016478,Wast Paper Management,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Wast Paper Management,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016478,/tenders/wast-paper-management/ocds-v9mmex-GNWT1-15-PM016478/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM017208,Waste Paper Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017208,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-15-PM017208/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM016283,"Legislative Assembly Public Affairs, Pro",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Legislative Assembly Public Affairs, Pro",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016283,/tenders/legislative-assembly-public-affairs-pro/ocds-v9mmex-GNWT1-15-PM016283/,2024-05-20 05:20 MDT
tender,2014-15,Assembly,PM017212,Metasys Controls Service Agreement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Metasys Controls Service Agreement,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017212,/tenders/metasys-controls-service-agreement/ocds-v9mmex-GNWT1-15-PM017212/,2024-05-20 05:20 MDT
