model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001507,NWTHC Behchoko Modular Duplex Design Build,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-06-09 15:00 MDT,Design Build Two - Three Bedroom Modular Duplex Buildings on Lots 1 & 2 Block 33 Plan 4164 in Behchoko NT,2017-06-02 11:07 MDT,2024-02-19 13:08 MST,ocds-v9mmex-HC001-18-0000001507,/tenders/nwthc-behchoko-modular-duplex-design-build/ocds-v9mmex-HC001-18-0000001507/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM004297,Seniors Repair Wha Ti,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-16 15:00 MST,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004297,/tenders/seniors-repair-wha-ti/ocds-v9mmex-HC001-07-PM004297/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM004159,Upgrades to Five Public Housing Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Interior Repairs, flooring, painting, and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004159,/tenders/upgrades-to-five-public-housing-units/ocds-v9mmex-HC001-07-PM004159/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM004142,"Renovations to Jimmy Erasmus Senior Centre, Behchoko",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004142,/tenders/renovations-to-jimmy-erasmus-senior-centre-behchoko/ocds-v9mmex-HC001-07-PM004142/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM004154,Upgrades to Seven Public Housing Units in Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,"Interior Repairs Flooring, painting and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004154,/tenders/upgrades-to-seven-public-housing-units-in-behchoko/ocds-v9mmex-HC001-07-PM004154/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003744,2006/2007 repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-15 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003744,/tenders/20062007-repair-program/ocds-v9mmex-HC001-07-PM003744/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003722,"2006 SDPMI 2006 GAMETI , NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Gameti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003722,/tenders/2006-sdpmi-2006-gameti-nt/ocds-v9mmex-HC001-07-PM003722/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003727,SDPMI 2006 DETTAH / NDILO,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,Dettah/Nidlo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003727,/tenders/sdpmi-2006-dettah-ndilo/ocds-v9mmex-HC001-07-PM003727/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003539,senior citizens repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-14 15:00 MDT,"Yellowknife , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003539,/tenders/senior-citizens-repair-program/ocds-v9mmex-HC001-07-PM003539/,2024-05-08 11:16 MDT
tender,2006-07,NWT Housing Corporation,PM003378,Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003378,/tenders/repairs-3-clients/ocds-v9mmex-HC001-07-PM003378/,2024-05-08 11:16 MDT
