model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-04-19 10:55 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-04-19 10:55 MDT
tender,2010-11,"Education, Culture and Employment",PM009704,DEA /DEC Accounting Software support / m,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA /DEC Accounting Software support / m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009704,/tenders/dea-dec-accounting-software-support-m/ocds-v9mmex-GNWT1-11-PM009704/,2024-04-19 10:55 MDT
tender,2010-11,"Education, Culture and Employment",PM009820,Support for software packages for variou,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for software packages for variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009820,/tenders/support-for-software-packages-for-variou/ocds-v9mmex-GNWT1-11-PM009820/,2024-04-19 10:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-04-19 10:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-04-19 10:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-04-19 10:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-04-19 10:55 MDT
tender,2004-05,"Education, Culture and Employment",PM001414,Computer Software License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001414,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001414/,2024-04-19 10:55 MDT
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-04-19 10:55 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-04-19 10:55 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-04-19 10:55 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-04-19 10:55 MDT
