model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000750,Vinyl Flooring Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Vinyl Flooring Gameti Health Centre.,2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000750,/tenders/vinyl-flooring-gameti-health-centre/ocds-v9mmex-GNWT1-17-0000000750/,2024-06-02 09:34 MDT
tender,2014-15,Public Works & Services,SC795019,Remove & Replace Tank Safety Valves,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-14 15:00 MDT,"Ft. Good Hope, Gameti, Lutsel Ke, NWT",2014-10-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795019,/tenders/remove-replace-tank-safety-valves/ocds-v9mmex-GNWT1-15-SC795019/,2024-06-02 09:34 MDT
tender,2014-15,Public Works & Services,SC441087,"NWTHC (North Slave District) M&I Repair, Gameti",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Gameti NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441087,/tenders/nwthc-north-slave-district-mi-repair-gameti/ocds-v9mmex-GNWT1-15-SC441087/,2024-06-02 09:34 MDT
tender,2012-13,Public Works & Services,SC794069,Gas Sensor System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,Gas Sensor System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794069,/tenders/gas-sensor-system/ocds-v9mmex-GNWT1-13-SC794069/,2024-06-02 09:34 MDT
tender,2011-12,Public Works & Services,SC793398,Fire Alarm - Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Fire Alarm - Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793398,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793398/,2024-06-02 09:34 MDT
tender,2011-12,Public Works & Services,SC793334,Exterior Painting-Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Exterior Painting-Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793334,/tenders/exterior-painting-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793334/,2024-06-02 09:34 MDT
tender,2011-12,Public Works & Services,SC793154,Fire Alarm - Gameti Health Centre,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-21 15:00 MDT,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793154,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793154/,2024-06-02 09:34 MDT
tender,2010-11,Public Works & Services,SC793001,Install Gas Sensor System - Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-10 15:00 MDT,"Gameti, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793001,/tenders/install-gas-sensor-system-tank-farm/ocds-v9mmex-GNWT1-11-SC793001/,2024-06-02 09:34 MDT
tender,2006-07,Public Works & Services,CT100455,Jean Wetrade School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-14 15:00 MST,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100455,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-07-CT100455/,2024-06-02 09:34 MDT
tender,2006-07,Public Works & Services,SC791109,Dispenser Building Heater,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,Dispenser Building Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791109,/tenders/dispenser-building-heater/ocds-v9mmex-GNWT1-07-SC791109/,2024-06-02 09:34 MDT
tender,2004-05,Public Works & Services,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,"New Fuel Storage Facility, Rae Lakes (Ga",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041034,/tenders/new-fuel-storage-facility-rae-lakes-gameti-nt/ocds-v9mmex-GNWT1-05-CT041034/,2024-06-02 09:34 MDT
