model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,BDIC,PM014244,Training Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Training Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014244,/tenders/training-workshops/ocds-v9mmex-BDIC-13-PM014244/,2024-05-19 15:03 MDT
tender,2012-13,BDIC,PM014277,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014277,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014277/,2024-05-19 15:03 MDT
tender,2012-13,BDIC,PM014278,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014278,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014278/,2024-05-19 15:03 MDT
tender,2012-13,BDIC,PM014392,Meeting Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Venue and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014392,/tenders/meeting-venue-and-catering/ocds-v9mmex-BDIC-13-PM014392/,2024-05-19 15:03 MDT
tender,2012-13,BDIC,PM014269,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014269,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014269/,2024-05-19 15:03 MDT
tender,2012-13,BDIC,PM014224,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014224,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014224/,2024-05-19 15:03 MDT
tender,2012-13,BDIC,PM014276,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014276,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014276/,2024-05-19 15:03 MDT
tender,2014-15,BDIC,PM016783,Conference Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Venue and Catering,2016-05-12 10:06 MDT,,ocds-v9mmex-BDIC-15-PM016783,/tenders/conference-venue-and-catering/ocds-v9mmex-BDIC-15-PM016783/,2024-05-19 15:03 MDT
tender,2009-10,BDIC,PM010502,Workshop-BDIC Board Training,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop-BDIC Board Training,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010502,/tenders/workshop-bdic-board-training/ocds-v9mmex-BDIC-10-PM010502/,2024-05-19 15:03 MDT
tender,2008-09,BDIC,PM008753,NEDP Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM008753,/tenders/nedp-conference/ocds-v9mmex-BDIC-09-PM008753/,2024-05-19 15:03 MDT
