model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC440015,Timber Harvest Planning - Wildlife Components,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2014-04-15 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440015,/tenders/timber-harvest-planning-wildlife-components/ocds-v9mmex-GNWT1-15-SC440015/,2024-06-07 20:48 MDT
tender,2012-13,Public Works & Services,SC794213,NWT Hazard Risk Identification Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-25 15:00 MST,NWT Hazard Risk Identification Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794213,/tenders/nwt-hazard-risk-identification-assessment/ocds-v9mmex-GNWT1-13-SC794213/,2024-06-07 20:48 MDT
tender,2012-13,NWT Housing Corporation,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-09 15:00 MST,Business Case for Continued Federal Enga,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014570,/tenders/business-case-for-continued-federal-engagement-and-fundingsupports-for-housing/ocds-v9mmex-HC001-13-PM014570/,2024-06-07 20:48 MDT
tender,2011-12,Environment and Natural Resources,PM012025,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Barren-ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012025,/tenders/species-status-report-for-barren-ground-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012025/,2024-06-07 20:48 MDT
tender,2011-12,Environment and Natural Resources,PM012024,Species Status Report for Northern Leopard Frog in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Northern Leopa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012024,/tenders/species-status-report-for-northern-leopard-frog-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012024/,2024-06-07 20:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011474,Research Services - 2011 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-03-18 15:00 MDT,Research Services - 2011 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011474,/tenders/research-services-2011-trip-diary-phone-survey/ocds-v9mmex-GNWT1-12-PM011474/,2024-06-07 20:48 MDT
tender,2010-11,Environment and Natural Resources,PM010105,Research Services - Survey of Vespertilionidae (Bats),Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-07-19 15:00 MDT,Research Services - Survey of Vespertili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010105,/tenders/research-services-survey-of-vespertilionidae-bats/ocds-v9mmex-GNWT1-11-PM010105/,2024-06-07 20:48 MDT
tender,2010-11,Environment and Natural Resources,PM010017,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-06-25 15:00 MDT,"NWT/NU Raptor Database-Evaluation, Verif",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010017,/tenders/nwtnu-raptor-database-evaluation-verification-and-upgrade/ocds-v9mmex-GNWT1-11-PM010017/,2024-06-07 20:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009803,Research Services - 2010 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-14 15:00 MDT,Research Services - 2010 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009803,/tenders/research-services-2010-trip-diary-phone-survey/ocds-v9mmex-GNWT1-11-PM009803/,2024-06-07 20:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009793,Research Services General-Norman Wells Airport Visitors Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-11 15:00 MDT,Research Services General-Norman Wells A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009793,/tenders/research-services-general-norman-wells-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM009793/,2024-06-07 20:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009782,Research Services General-Yellowknife Airport Visitor Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-05 15:00 MDT,Research Services General-Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009782,/tenders/research-services-general-yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-11-PM009782/,2024-06-07 20:48 MDT
tender,2009-10,Environment and Natural Resources,PM009324,Laboratory and Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2010-02-17 15:00 MST,Laboratory and Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009324,/tenders/laboratory-and-analytical-services/ocds-v9mmex-GNWT1-10-PM009324/,2024-06-07 20:48 MDT
tender,2009-10,Health and Social Services,PM008315,Feasibility Study ~ Northern School of Dental Therapy,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-08-24 15:00 MDT,Feasibility Study ~ Northern School of D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008315,/tenders/feasibility-study-northern-school-of-dental-therapy/ocds-v9mmex-GNWT1-10-PM008315/,2024-06-07 20:48 MDT
tender,2009-10,Environment and Natural Resources,PM008245,Mountain Pine Beetle Habitat Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-07-24 15:00 MDT,Mountain Pine Beetle Habitat Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008245,/tenders/mountain-pine-beetle-habitat-mapping/ocds-v9mmex-GNWT1-10-PM008245/,2024-06-07 20:48 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008051,Business Traveller Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-06-12 15:00 MDT,Business Traveller Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008051,/tenders/business-traveller-survey/ocds-v9mmex-GNWT1-10-PM008051/,2024-06-07 20:48 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006951,NWT crafts and fine arts crafts brochure,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2008-09-30 15:00 MDT,NWT crafts and fine arts crafts brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006951,/tenders/nwt-crafts-and-fine-arts-crafts-brochure/ocds-v9mmex-GNWT1-09-PM006951/,2024-06-07 20:48 MDT
tender,2008-09,Health and Social Services,PM006181,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-04-25 15:00 MDT,Environmental Scan Of Cancer Risk Assess,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006181,/tenders/environmental-scan-of-cancer-risk-assessment-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM006181/,2024-06-07 20:48 MDT
tender,2007-08,Justice,PM005952,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-03-14 15:00 MDT,Feasibility Study - VIS (Victim Impact S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005952,/tenders/feasibility-study-vis-victim-impact-statement-travel-program-sc721498/ocds-v9mmex-GNWT1-09-PM005952/,2024-06-07 20:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005760,Regional Economic Framework and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-01-04 15:00 MST,Regional Economic Framework and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005760,/tenders/regional-economic-framework-and-assessment/ocds-v9mmex-GNWT1-08-PM005760/,2024-06-07 20:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005012,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2007-07-13 15:00 MDT,NWT Historic Places Initiative 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005012,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005012/,2024-06-07 20:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003693,Apprenticeship and Occupational Certification Review,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-15 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003693,/tenders/apprenticeship-and-occupational-certification-review/ocds-v9mmex-GNWT1-07-PM003693/,2024-06-07 20:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003640,NWT Historic Places Initiative 2006,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-06 15:00 MDT,NWT Historic Places Initiative 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003640,/tenders/nwt-historic-places-initiative-2006/ocds-v9mmex-GNWT1-07-PM003640/,2024-06-07 20:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002582,Development of Marketing Strategy Options,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-01-10 15:00 MST,Development of Marketing Strategy Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002582,/tenders/development-of-marketing-strategy-options/ocds-v9mmex-GNWT1-06-PM002582/,2024-06-07 20:48 MDT
tender,2005-06,"Education, Culture and Employment",PM001969,NWT Historic Places Initiative 2005,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-07-15 15:00 MDT,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001969,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM001969/,2024-06-07 20:48 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-06-07 20:48 MDT
