model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790088,Brush Clearing for North Apron Expansion,Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,Brush Clearing for North Apron Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790088,/tenders/brush-clearing-for-north-apron-expansion/ocds-v9mmex-GNWT1-05-SC790088/,2024-06-19 04:38 MDT
tender,2004-05,Transportation,SC790032,Water Licence Application Environmental,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,,Water Licence Application Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790032,/tenders/water-licence-application-environmental/ocds-v9mmex-GNWT1-05-SC790032/,2024-06-19 04:38 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-06-19 04:38 MDT
tender,2004-05,Transportation,SC790182,External Audits - Inuvik and Tulita Airp,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,,External Audits - Inuvik and Tulita Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790182,/tenders/external-audits-inuvik-and-tulita-airp/ocds-v9mmex-GNWT1-05-SC790182/,2024-06-19 04:38 MDT
tender,2004-05,Assembly,PM001771,IBM Laptop-Thinkpad T42,Awarded,Tender,Open (Competitive),Goods,Computer Equipment,,IBM Laptop-Thinkpad T42,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001771,/tenders/ibm-laptop-thinkpad-t42/ocds-v9mmex-GNWT1-05-PM001771/,2024-06-19 04:38 MDT
tender,2004-05,Transportation,PO739814,Supply of Wash Bay Curtains and Hardware,Awarded,Tender,Open (Competitive),Goods,Industrial Equipment,,Supply of Wash Bay Curtains and Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO739814,/tenders/supply-of-wash-bay-curtains-and-hardware/ocds-v9mmex-GNWT1-05-PO739814/,2024-06-19 04:38 MDT
tender,2004-05,Transportation,PO900130,Office Desks and Hutch,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Office Desks and Hutch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900130,/tenders/office-desks-and-hutch/ocds-v9mmex-GNWT1-05-PO900130/,2024-06-19 04:38 MDT
tender,2005-06,"Education, Culture and Employment",PM003209,Computer training on eSIS,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Computer training on eSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003209,/tenders/computer-training-on-esis/ocds-v9mmex-GNWT1-06-PM003209/,2024-06-19 04:38 MDT
tender,2005-06,Public Works & Services,PO900248,OfficeFurniture,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,OfficeFurniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900248,/tenders/officefurniture/ocds-v9mmex-GNWT1-06-PO900248/,2024-06-19 04:38 MDT
tender,2005-06,Public Works & Services,CT100141,K'alemi Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,K'alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100141,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-06-CT100141/,2024-06-19 04:38 MDT
tender,2005-06,Public Works & Services,CT100169,FMBS-HR YK CentreTenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,FMBS-HR YK CentreTenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100169,/tenders/fmbs-hr-yk-centretenant-improvements/ocds-v9mmex-GNWT1-06-CT100169/,2024-06-19 04:38 MDT
tender,2005-06,Public Works & Services,SC790417,Topo Survey for new K'alemi School Site,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topo Survey for new K'alemi School Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790417,/tenders/topo-survey-for-new-kalemi-school-site/ocds-v9mmex-GNWT1-06-SC790417/,2024-06-19 04:38 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-06-19 04:38 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-06-19 04:38 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-06-19 04:38 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-06-19 04:38 MDT
tender,2005-06,Transportation,SC790715,Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790715,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-SC790715/,2024-06-19 04:38 MDT
tender,2005-06,Transportation,AC600037,Fort Good Hope Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Fort Good Hope Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600037,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-06-AC600037/,2024-06-19 04:38 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-06-19 04:38 MDT
tender,2006-07,"Education, Culture and Employment",PM004571,Courier Service and Daily Deposit,Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,,Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004571,/tenders/courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM004571/,2024-06-19 04:38 MDT
tender,2006-07,"Education, Culture and Employment",PM004814,Exhibit Design at the Prince of Wales No,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Exhibit Design at the Prince of Wales No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004814,/tenders/exhibit-design-at-the-prince-of-wales-no/ocds-v9mmex-GNWT1-07-PM004814/,2024-06-19 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-06-19 04:38 MDT
tender,2008-09,Transportation,PO901009,Supply and Install of Ambassador's Desk,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,,Supply and Install of Ambassador's Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901009,/tenders/supply-and-install-of-ambassadors-desk/ocds-v9mmex-GNWT1-09-PO901009/,2024-06-19 04:38 MDT
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-06-19 04:38 MDT
tender,2007-08,Environment and Natural Resources,PM004657,Licensing Application Analysis and Desig,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,,Licensing Application Analysis and Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004657,/tenders/licensing-application-analysis-and-desig/ocds-v9mmex-GNWT1-08-PM004657/,2024-06-19 04:38 MDT
