model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,SC444985,Audit Services for Inuvik Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Inuvik, NT",2014-10-08 15:15 MDT,,ocds-v9mmex-HC001-15-SC444985,/tenders/audit-services-for-inuvik-housing-authority/ocds-v9mmex-HC001-15-SC444985/,2024-05-07 17:16 MDT
tender,2014-15,NWT Housing Corporation,SC444986,Audit Services - Yellowknife Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Yellowknife, NT",2014-10-08 17:15 MDT,,ocds-v9mmex-HC001-15-SC444986,/tenders/audit-services-yellowknife-housing-authority/ocds-v9mmex-HC001-15-SC444986/,2024-05-07 17:16 MDT
tender,2014-15,NWT Housing Corporation,SC794867,Audit of NWTHC Annual Statement of Funding and Expenditures,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-21 17:15 MDT,,ocds-v9mmex-HC001-15-SC794867,/tenders/audit-of-nwthc-annual-statement-of-funding-and-expenditures/ocds-v9mmex-HC001-15-SC794867/,2024-05-07 17:16 MDT
tender,2014-15,NWT Housing Corporation,SC794866,Audit of CMHC Loans under Administration by the NWTHC,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-HC001-15-SC794866,/tenders/audit-of-cmhc-loans-under-administration-by-the-nwthc/ocds-v9mmex-HC001-15-SC794866/,2024-05-07 17:16 MDT
tender,2013-14,NWT Housing Corporation,PM015030,Local Housing Organization Audit - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-15 15:00 MDT,Local Housing Organization Audit - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015030,/tenders/local-housing-organization-audit-fort-smith/ocds-v9mmex-HC001-14-PM015030/,2024-05-07 17:16 MDT
tender,2011-12,NWT Housing Corporation,PM011931,2011 Environmental Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-05-24 15:00 MDT,2011 Environmental Study,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011931,/tenders/2011-environmental-study/ocds-v9mmex-HC001-12-PM011931/,2024-05-07 17:16 MDT
tender,2010-11,NWT Housing Corporation,PM011214,2010 Housing Choices Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-24 15:00 MST,2010 Housing Choices Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011214,/tenders/2010-housing-choices-evaluation/ocds-v9mmex-HC001-12-PM011214/,2024-05-07 17:16 MDT
tender,2010-11,NWT Housing Corporation,PM011206,Year End Financial Audit 2010 Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Financial Audit 2010 Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011206,/tenders/year-end-financial-audit-2010-sachs-harbour/ocds-v9mmex-HC001-11-PM011206/,2024-05-07 17:16 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-05-07 17:16 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-05-07 17:16 MDT
