model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-05-28 15:51 MDT
tender,2012-13,Transportation,SC794099,Equipment Rental & Labour,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794099,/tenders/equipment-rental-labour/ocds-v9mmex-GNWT1-13-SC794099/,2024-05-28 15:51 MDT
tender,2012-13,Transportation,SC794133,Temporary Floodlights at Airport,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Temporary Floodlights at Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794133,/tenders/temporary-floodlights-at-airport/ocds-v9mmex-GNWT1-13-SC794133/,2024-05-28 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-05-28 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-05-28 15:51 MDT
tender,2012-13,Public Works & Services,SC433593,Backfill Tuk Health Center Fuel Tank Are,Awarded,Sole Source,Direct,Services,Building Maintenance,,Backfill Tuk Health Center Fuel Tank Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433593,/tenders/backfill-tuk-health-center-fuel-tank-are/ocds-v9mmex-GNWT1-13-SC433593/,2024-05-28 15:51 MDT
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-05-28 15:51 MDT
tender,2013-14,Transportation,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Awarded,Sole Source,Direct,Services,Document Reproduction,,Papi bases / Ramp / Run-up pad / EK-35,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794309,/tenders/papi-bases-ramp-run-up-pad-ek-35/ocds-v9mmex-GNWT1-14-SC794309/,2024-05-28 15:51 MDT
tender,2013-14,Transportation,SC794541,Installation of PAPI Bases and EK-35 App,Awarded,Sole Source,Direct,Services,General Contracting,,Installation of PAPI Bases and EK-35 App,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794541,/tenders/installation-of-papi-bases-and-ek-35-app/ocds-v9mmex-GNWT1-14-SC794541/,2024-05-28 15:51 MDT
tender,2011-12,Public Works & Services,SC793517,Tuk School - Remediation of Contaminated,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Tuk School - Remediation of Contaminated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793517,/tenders/tuk-school-remediation-of-contaminated/ocds-v9mmex-GNWT1-12-SC793517/,2024-05-28 15:51 MDT
tender,2010-11,Public Works & Services,SC424250,Welding - Mangilaluk School,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding - Mangilaluk School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424250,/tenders/welding-mangilaluk-school/ocds-v9mmex-GNWT1-11-SC424250/,2024-05-28 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-05-28 15:51 MDT
tender,2010-11,Transportation,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100887,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-10-CT100887/,2024-05-28 15:51 MDT
tender,2009-10,Transportation,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100774,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-09-CT100774/,2024-05-28 15:51 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-05-28 15:51 MDT
tender,2010-11,Transportation,CT100976,Tuktoyaktuk Air Terminal Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Tuktoyaktuk Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100976,/tenders/tuktoyaktuk-air-terminal-building/ocds-v9mmex-GNWT1-11-CT100976/,2024-05-28 15:51 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-05-28 15:51 MDT
