model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-05-20 05:37 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-05-20 05:37 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-05-20 05:37 MDT
tender,2021-22,Infrastructure,0000005087,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2021-06-15 11:09 MDT,2021-11-24 11:49 MST,ocds-v9mmex-GNWT1-22-0000005087,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-GNWT1-22-0000005087/,2024-05-20 05:37 MDT
tender,2021-22,Infrastructure,0000005073,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2021-06-10 15:09 MDT,2021-09-27 19:22 MDT,ocds-v9mmex-GNWT1-22-0000005073,/tenders/carpentry-service/ocds-v9mmex-GNWT1-22-0000005073/,2024-05-20 05:37 MDT
tender,2021-22,Infrastructure,0000005032,Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Annual Fire Alarm Inspections for Hay River and Area.,2021-05-27 15:09 MDT,2021-09-20 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005032,/tenders/fire-alarm-inspections/ocds-v9mmex-GNWT1-22-0000005032/,2024-05-20 05:37 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-05-20 05:37 MDT
tender,2020-21,Infrastructure,0000004210,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for Pest Control Services Hay River and Area.,2020-07-21 15:08 MDT,2021-01-28 17:33 MST,ocds-v9mmex-GNWT1-21-0000004210,/tenders/pest-control-services/ocds-v9mmex-GNWT1-21-0000004210/,2024-05-20 05:37 MDT
tender,2019-20,Infrastructure,0000003335,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Heating Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-30 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003335,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-20-0000003335/,2024-05-20 05:37 MDT
tender,2019-20,Infrastructure,0000003336,Painting Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003336,/tenders/painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003336/,2024-05-20 05:37 MDT
tender,2019-20,Infrastructure,0000003333,Gasfitter Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-11-04 15:42 MST,ocds-v9mmex-GNWT1-20-0000003333,/tenders/gasfitter-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003333/,2024-05-20 05:37 MDT
tender,2019-20,Infrastructure,0000003334,Electrical Contractor Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-10-14 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003334,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-20-0000003334/,2024-05-20 05:37 MDT
tender,2019-20,Infrastructure,0000003331,Carpet & Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpet and Resilient Flooring Services on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-09-25 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003331,/tenders/carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003331/,2024-05-20 05:37 MDT
tender,2019-20,Infrastructure,0000003332,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-11-27 11:35 MST,ocds-v9mmex-GNWT1-20-0000003332,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-20-0000003332/,2024-05-20 05:37 MDT
tender,2019-20,Infrastructure,0000003326,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services Hay River and Area,2019-06-03 15:07 MDT,2019-09-27 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003326,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-20-0000003326/,2024-05-20 05:37 MDT
