model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003073,Gamètì - Fuel Tank Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Tank Cleaning Services.,2019-02-27 11:07 MST,2019-08-29 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003073,/tenders/gameti-fuel-tank-cleaning/ocds-v9mmex-GNWT1-19-0000003073/,2024-05-14 12:35 MDT
tender,2018-19,Infrastructure,0000003074,Whatì - Fuel Tank Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Tank Cleaning Services.,2019-02-27 11:07 MST,2019-08-28 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003074,/tenders/whati-fuel-tank-cleaning/ocds-v9mmex-GNWT1-19-0000003074/,2024-05-14 12:35 MDT
tender,2018-19,Infrastructure,0000002968,Construct & Deliver - 3 Modular Structures,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2019-01-29 11:07 MST,2019-08-12 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002968,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002968/,2024-05-14 12:35 MDT
tender,2018-19,NWT Housing Corporation,0000002875,18-19 M&I HEATING SYSTEM UPGRADE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"2018-19 Modernization and Improvement Repair - Heating System Upgrade (Unit #08) Supply, Ship & Erect - Wekweeti",2018-11-28 11:07 MST,2019-05-13 15:40 MDT,ocds-v9mmex-HC001-19-0000002875,/tenders/18-19-mi-heating-system-upgrade-sse/ocds-v9mmex-HC001-19-0000002875/,2024-05-14 12:35 MDT
tender,2018-19,Infrastructure,0000002766,McLean Bay Communication Tower,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Design, supply tower, build and related materials and labor required to erect the 12 meter tower, self-support, welded, climbable with fiberglass shelter and complete with foundation.",2018-10-19 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-GNWT1-19-0000002766,/tenders/mclean-bay-communication-tower/ocds-v9mmex-GNWT1-19-0000002766/,2024-05-14 12:35 MDT
tender,2018-19,Infrastructure,0000002720,Supply One New Articulating Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Enclosed Cab Articulating Vibratory Soil Compactor,2018-10-30 15:07 MDT,2019-05-14 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002720,/tenders/supply-one-new-articulating-vibratory-compactor/ocds-v9mmex-GNWT1-19-0000002720/,2024-05-14 12:35 MDT
tender,2018-19,Environment and Natural Resources,0000002764,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2018-10-24 17:07 MDT,2019-04-29 17:31 MDT,ocds-v9mmex-GNWT1-19-0000002764,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-19-0000002764/,2024-05-14 12:35 MDT
tender,2018-19,NWT Housing Corporation,0000002729,2018-19 SENIORS AGING IN PLACE GAMETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-15 15:00 MDT,Repairs to 9 Housing Units in Gameti NT,2018-10-03 15:07 MDT,2019-04-11 11:31 MDT,ocds-v9mmex-HC001-19-0000002729,/tenders/2018-19-seniors-aging-in-place-gameti/ocds-v9mmex-HC001-19-0000002729/,2024-05-14 12:35 MDT
tender,2018-19,Infrastructure,0000002676,"Fuel Sales, Dispensing, Delivery, Whati",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Whati.",2018-09-17 17:07 MDT,2020-02-07 11:03 MST,ocds-v9mmex-GNWT1-19-0000002676,/tenders/fuel-sales-dispensing-delivery-whati/ocds-v9mmex-GNWT1-19-0000002676/,2024-05-14 12:35 MDT
tender,2018-19,NWT Housing Corporation,0000002680,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,"2018-19 M&I Repair - Unit 161 - Supply, Ship & Erect
Lutsel K'e, NT
Interior/Exterior & Mechanical repairs",2018-09-12 17:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-HC001-19-0000002680,/tenders/18-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002680/,2024-05-14 12:35 MDT
tender,2018-19,NWT Housing Corporation,0000002627,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"2018-19 Preventative Maintenance (35 Units) Supply, Ship & Erect - Whati

Annual Pluming & Heating Maintenance of all units",2018-08-24 11:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-HC001-19-0000002627,/tenders/2018-19-preventative-maintenance-35-units-sse/ocds-v9mmex-HC001-19-0000002627/,2024-05-14 12:35 MDT
tender,2018-19,NWT Housing Corporation,0000002432,2018-19 M&I REPAIR - UNIT 428 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"SITE VISIT: MONDAY, JUNE 25 AT 11:00 AM MST.

2018/19 M&I REPAIR - UNIT 428 - SUPPLY, SHIP & ERECT - BEHCHOKO. INTERIOR/EXTERIOR REPAIRS.",2018-06-15 17:06 MDT,2018-12-28 15:30 MST,ocds-v9mmex-HC001-19-0000002432,/tenders/2018-19-mi-repair-unit-428-sse/ocds-v9mmex-HC001-19-0000002432/,2024-05-14 12:35 MDT
