model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003172,"Runway 13-31 Surface Stabilization, YWE",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 13-31 at the Wekweeti Airport, NT",2019-03-29 15:07 MDT,2019-09-06 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003172,/tenders/runway-13-31-surface-stabilization-ywe/ocds-v9mmex-GNWT1-20-0000003172/,2024-06-14 07:46 MDT
tender,2018-19,Infrastructure,0000002333,"Gameti, Whati and Wekweeti JK Playgrounds",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,"Site preparation, supply and install fencing, rubber floor tile and installation of GNWT supplied playground equipment as per Construction Documents.",2018-05-17 00:25 MDT,2018-11-19 17:32 MST,ocds-v9mmex-INF01-19-0000002333,/tenders/gameti-whati-and-wekweeti-jk-playgrounds/ocds-v9mmex-INF01-19-0000002333/,2024-06-14 07:46 MDT
tender,2011-12,NWT Housing Corporation,PM012697,"2011/2012 Supply, Ship & Erect, - Interior/Exterior Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-16 15:00 MST,"2011/2012 Supply, Ship & Erect, - Interior/Exterior Repairs, Unit # 46",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012697,/tenders/20112012-supply-ship-erect-interiorexterior-repairs/ocds-v9mmex-HC001-12-PM012697/,2024-06-14 07:46 MDT
tender,2011-12,NWT Housing Corporation,PM011760,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-13 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011760,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011760/,2024-06-14 07:46 MDT
tender,2011-12,NWT Housing Corporation,PM011761,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-13 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011761,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011761/,2024-06-14 07:46 MDT
tender,2011-12,NWT Housing Corporation,PM011671,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-03 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011671,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011671/,2024-06-14 07:46 MDT
tender,2010-11,NWT Housing Corporation,PM011017,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-03 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011017,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011017/,2024-06-14 07:46 MDT
tender,2010-11,NWT Housing Corporation,PM010119,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-16 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010119,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010119/,2024-06-14 07:46 MDT
tender,2008-09,Public Works & Services,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Wekweeti Fuel Facility Tank Catwalk Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792218,/tenders/wekweeti-fuel-facility-tank-catwalk-extension/ocds-v9mmex-GNWT1-09-SC792218/,2024-06-14 07:46 MDT
tender,2005-06,NWT Housing Corporation,PM002948,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-09 15:00 MDT,To damaged unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002948,/tenders/repairs/ocds-v9mmex-HC001-06-PM002948/,2024-06-14 07:46 MDT
tender,2004-05,Public Works & Services,CT100074,Wekweti Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-09 15:00 MST,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100074,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100074/,2024-06-14 07:46 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-06-14 07:46 MDT
