model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-06-02 16:20 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-06-02 16:20 MDT
tender,2007-08,Justice,PM005665,See PM 004858 (PO406458) Original Tende,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,See PM 004858 (PO406458) Original Tende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005665,/tenders/see-pm-004858-po406458-original-tende/ocds-v9mmex-GNWT1-08-PM005665/,2024-06-02 16:20 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-06-02 16:20 MDT
tender,2007-08,Justice,PM006048,Peace Officer Badges w/ WalletsPO 722952,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Peace Officer Badges w/ WalletsPO 722952,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006048,/tenders/peace-officer-badges-w-walletspo-722952/ocds-v9mmex-GNWT1-08-PM006048/,2024-06-02 16:20 MDT
tender,2007-08,Justice,PM005848,PO 409182 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 409182 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005848,/tenders/po-409182-vulnerable-witness-screens/ocds-v9mmex-GNWT1-08-PM005848/,2024-06-02 16:20 MDT
tender,2006-07,Justice,PM004656,Review & Analysis of Corrections Service,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Review & Analysis of Corrections Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004656,/tenders/review-analysis-of-corrections-service/ocds-v9mmex-GNWT1-07-PM004656/,2024-06-02 16:20 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-06-02 16:20 MDT
tender,2006-07,Justice,PM004306,PO 737693 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,PO 737693 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004306,/tenders/po-737693-vulnerable-witness-screens/ocds-v9mmex-GNWT1-07-PM004306/,2024-06-02 16:20 MDT
tender,2009-10,Justice,PM010394,Transportation of Deceased,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Transportation of Deceased,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010394,/tenders/transportation-of-deceased/ocds-v9mmex-GNWT1-10-PM010394/,2024-06-02 16:20 MDT
tender,2009-10,Justice,PM010404,Translation / Interpreting Services 2009,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation / Interpreting Services 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010404,/tenders/translation-interpreting-services-2009/ocds-v9mmex-GNWT1-10-PM010404/,2024-06-02 16:20 MDT
tender,2014-15,Justice,SC444499,Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444499,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-15-SC444499/,2024-06-02 16:20 MDT
tender,2014-15,Justice,SC442997,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442997,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-15-SC442997/,2024-06-02 16:20 MDT
tender,2014-15,Justice,SC446509,FASD Assessment Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,FASD Assessment Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446509,/tenders/fasd-assessment-services/ocds-v9mmex-GNWT1-15-SC446509/,2024-06-02 16:20 MDT
tender,2014-15,Justice,PM017328,FACTS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FACTS Software Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017328,/tenders/facts-software-support/ocds-v9mmex-GNWT1-15-PM017328/,2024-06-02 16:20 MDT
tender,2011-12,Justice,PM013982,(RS 432463) Furniture for Community Corr,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(RS 432463) Furniture for Community Corr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013982,/tenders/rs-432463-furniture-for-community-corr/ocds-v9mmex-GNWT1-12-PM013982/,2024-06-02 16:20 MDT
tender,2011-12,Justice,PM013115,(SC 429257) Installation of Silent Alarm,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 429257) Installation of Silent Alarm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013115,/tenders/sc-429257-installation-of-silent-alarm/ocds-v9mmex-GNWT1-12-PM013115/,2024-06-02 16:20 MDT
tender,2011-12,Justice,PM013055,(AC 429769) Air Charter - Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 429769) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013055,/tenders/ac-429769-air-charter-colville-lake/ocds-v9mmex-GNWT1-12-PM013055/,2024-06-02 16:20 MDT
tender,2011-12,Justice,PM014012,(RS 432435) Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(RS 432435) Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014012,/tenders/rs-432435-helicopter-charter/ocds-v9mmex-GNWT1-12-PM014012/,2024-06-02 16:20 MDT
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-06-02 16:20 MDT
tender,2012-13,Justice,PM015564,(AC 432662) Air Charter - Fort Liard - S,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 432662) Air Charter - Fort Liard - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015564,/tenders/ac-432662-air-charter-fort-liard-s/ocds-v9mmex-GNWT1-13-PM015564/,2024-06-02 16:20 MDT
tender,2012-13,Justice,PM014272,(SC 432625) English / French Bilingual C,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 432625) English / French Bilingual C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014272,/tenders/sc-432625-english-french-bilingual-c/ocds-v9mmex-GNWT1-13-PM014272/,2024-06-02 16:20 MDT
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-06-02 16:20 MDT
tender,2012-13,Justice,PM015560,(RS 436958) Radio Replacements at Correc,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Radio Replacements at Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015560,/tenders/rs-436958-radio-replacements-at-correc/ocds-v9mmex-GNWT1-13-PM015560/,2024-06-02 16:20 MDT
tender,2012-13,Justice,PM015557,(RS 436958) Facility Radio Replacements,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Facility Radio Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015557,/tenders/rs-436958-facility-radio-replacements/ocds-v9mmex-GNWT1-13-PM015557/,2024-06-02 16:20 MDT
tender,2012-13,Justice,PM014218,(PO 432790) Emergency Restraint Chairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,(PO 432790) Emergency Restraint Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014218,/tenders/po-432790-emergency-restraint-chairs/ocds-v9mmex-GNWT1-13-PM014218/,2024-06-02 16:20 MDT
