model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM000492,HP Training,Awarded,Sole Source,Direct,Services,Training Services,,HP Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000492,/tenders/hp-training/ocds-v9mmex-GNWT1-05-PM000492/,2024-05-24 05:25 MDT
tender,2004-05,FMBS,PM001584,Technical Training - EVA Storage Area Ne,Awarded,Sole Source,Direct,Services,Training Services,,Technical Training - EVA Storage Area Ne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001584,/tenders/technical-training-eva-storage-area-ne/ocds-v9mmex-GNWT1-05-PM001584/,2024-05-24 05:25 MDT
tender,2004-05,FMBS,PM001120,Training Seminar,Awarded,Sole Source,Direct,Services,Training Services,,Training Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001120,/tenders/training-seminar/ocds-v9mmex-GNWT1-05-PM001120/,2024-05-24 05:25 MDT
tender,2004-05,FMBS,PM001593,Training - Assessment and Evaluation,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assessment and Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001593,/tenders/training-assessment-and-evaluation/ocds-v9mmex-GNWT1-05-PM001593/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM001066,Community Health Representative Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Health Representative Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001066,/tenders/community-health-representative-training/ocds-v9mmex-GNWT1-05-PM001066/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM001302,Basic radiology program,Awarded,Sole Source,Direct,Services,Training Services,,Basic radiology program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001302,/tenders/basic-radiology-program/ocds-v9mmex-GNWT1-05-PM001302/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM001606,Basic counselling skills in addictions a,Awarded,Sole Source,Direct,Services,Training Services,,Basic counselling skills in addictions a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001606,/tenders/basic-counselling-skills-in-addictions-a/ocds-v9mmex-GNWT1-05-PM001606/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM001056,Community Wellness Worker Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001056,/tenders/community-wellness-worker-training/ocds-v9mmex-GNWT1-05-PM001056/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM001062,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001062,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-05-PM001062/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM000295,Community wellness community worker cert,Awarded,Sole Source,Direct,Services,Training Services,,Community wellness community worker cert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000295,/tenders/community-wellness-community-worker-cert/ocds-v9mmex-GNWT1-05-PM000295/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-24 05:25 MDT
tender,2004-05,Health and Social Services,PM001497,Choices for positive youth relationships,Awarded,Sole Source,Direct,Services,Training Services,,Choices for positive youth relationships,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001497,/tenders/choices-for-positive-youth-relationships/ocds-v9mmex-GNWT1-05-PM001497/,2024-05-24 05:25 MDT
tender,2004-05,Municipal and Community Affairs,PM001110,Instruction of Intermediate ACCPAC cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Intermediate ACCPAC cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001110,/tenders/instruction-of-intermediate-accpac-cours/ocds-v9mmex-GNWT1-05-PM001110/,2024-05-24 05:25 MDT
tender,2004-05,Municipal and Community Affairs,PM001116,Delivery of NWT S&R management course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of NWT S&R management course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001116,/tenders/delivery-of-nwt-sr-management-course/ocds-v9mmex-GNWT1-05-PM001116/,2024-05-24 05:25 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-05-24 05:25 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-05-24 05:25 MDT
tender,2005-06,Environment and Natural Resources,PM002848,Witness Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Witness Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002848,/tenders/witness-protection-training/ocds-v9mmex-GNWT1-06-PM002848/,2024-05-24 05:25 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-05-24 05:25 MDT
tender,2005-06,Environment and Natural Resources,PM001719,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001719,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-06-PM001719/,2024-05-24 05:25 MDT
tender,2005-06,Environment and Natural Resources,PM002065,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002065,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002065/,2024-05-24 05:25 MDT
tender,2004-05,Transportation,SC383490,Observer/Communicator on Site Training,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator on Site Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383490,/tenders/observercommunicator-on-site-training/ocds-v9mmex-GNWT1-05-SC383490/,2024-05-24 05:25 MDT
tender,2004-05,Transportation,SC790081,Observer/Communicator Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790081,/tenders/observercommunicator-training-course/ocds-v9mmex-GNWT1-05-SC790081/,2024-05-24 05:25 MDT
tender,2004-05,Transportation,SC383206,Airports Division Duty Manager & EOC Tra,Awarded,Sole Source,Direct,Services,Training Services,,Airports Division Duty Manager & EOC Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383206,/tenders/airports-division-duty-manager-eoc-tra/ocds-v9mmex-GNWT1-05-SC383206/,2024-05-24 05:25 MDT
tender,2004-05,Transportation,SC383074,Crane Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Crane Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383074,/tenders/crane-safety-training/ocds-v9mmex-GNWT1-05-SC383074/,2024-05-24 05:25 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003001,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003001,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-06-PM003001/,2024-05-24 05:25 MDT
tender,2004-05,Environment and Natural Resources,PM001778,ICS Train the Trainer,Awarded,Sole Source,Direct,Services,Training Services,,ICS Train the Trainer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001778,/tenders/ics-train-the-trainer/ocds-v9mmex-GNWT1-05-PM001778/,2024-05-24 05:25 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001597,Corporate Training - Employee Behaviour,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Training - Employee Behaviour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001597,/tenders/corporate-training-employee-behaviour/ocds-v9mmex-GNWT1-05-PM001597/,2024-05-24 05:25 MDT
