model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902227,Hotsy Portable Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-03-27 15:00 MDT,Hotsy Portable Steamer,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902227,/tenders/hotsy-portable-steamer/ocds-v9mmex-GNWT1-14-PO902227/,2024-05-17 10:26 MDT
tender,2013-14,Transportation,PO902220,Skid Winch and Cement Anchor Blocks,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-03-27 15:00 MDT,Skid Winch and Cement Anchor Blocks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902220,/tenders/skid-winch-and-cement-anchor-blocks/ocds-v9mmex-GNWT1-15-PO902220/,2024-05-17 10:26 MDT
tender,2013-14,NWT Housing Corporation,PM016094,RFP - Request For Lease Proposal #14-200-01,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-03-14 15:00 MDT,RFP - Request For Lease Proposal #14-200,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016094,/tenders/rfp-request-for-lease-proposal-14-200-01/ocds-v9mmex-HC001-14-PM016094/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-05-17 10:26 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,SO439373,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439373,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO439373/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,SO440465,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO440465,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO440465/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-05-17 10:26 MDT
tender,2013-14,Transportation,PO902197,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-27 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902197,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902197/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,SC794677,Retail Liquor Store - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Fort Simpson,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794677,/tenders/retail-liquor-store-fort-simpson/ocds-v9mmex-GNWT1-14-SC794677/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-17 10:26 MDT
tender,2013-14,Transportation,PO902194,Chemical/Safeway SF runway deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemical/Safeway SF runway deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902194,/tenders/chemicalsafeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902194/,2024-05-17 10:26 MDT
tender,2013-14,Transportation,SC794710,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-02-13 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794710,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794710/,2024-05-17 10:26 MDT
tender,2013-14,NWT Housing Corporation,PM016038,2014 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Minor & Supplies",2014-01-30 15:00 MST,2014 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016038,/tenders/2014-material-supply-nahendeh-region/ocds-v9mmex-HC001-14-PM016038/,2024-05-17 10:26 MDT
tender,2013-14,Transportation,PO902174,Communication Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-01-21 15:00 MST,Communication Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902174,/tenders/communication-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902174/,2024-05-17 10:26 MDT
tender,2013-14,Finance,PO438617,"Office Supplies - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-17 15:00 MST,"Office Supplies - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438617,/tenders/office-supplies-ft-simpson-nt/ocds-v9mmex-GNWT1-14-PO438617/,2024-05-17 10:26 MDT
tender,2013-14,Transportation,PO902181,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-01-15 15:00 MST,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902181,/tenders/motorsgenerators-marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902181/,2024-05-17 10:26 MDT
tender,2013-14,NWT Housing Corporation,PM015989,2013-14 CARE Client Windows - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-20 15:00 MST,2013-14 CARE Client Windows - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015989,/tenders/2013-14-care-client-windows-sse/ocds-v9mmex-HC001-14-PM015989/,2024-05-17 10:26 MDT
tender,2013-14,Finance,PO438967,Multifunction Copier Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-12-19 15:00 MST,Multifunction Copier Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438967,/tenders/multifunction-copier-simpson/ocds-v9mmex-GNWT1-14-PO438967/,2024-05-17 10:26 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-05-17 10:26 MDT
