model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM003111,"Aircraft charter October 25, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-24 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003111,/tenders/aircraft-charter-october-25-2005/ocds-v9mmex-GNWT1-06-PM003111/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM002321,PeopleSoft Architecture Restructuring,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,"The Government of the Northwest Territories, Financial Management Board
 Secretariat, is requesting proposals from firms with qualified personnel to
 restructure the current PeopleSoft Architecture. Project will include set-up,
 configuration and testing of PeopleSoft Instances on newly purchased hardware,
 production data migration to new hardware and detailed documentation of all
 steps involved.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002321,/tenders/peoplesoft-architecture-restructuring/ocds-v9mmex-GNWT1-06-PM002321/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM002159,Communications Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is seeking proposals from
 qualified proponents for supplying and facilitating Communications Training
 designed specifically for GNWT employees. Topics to be considered should
 include, but not limited to speech writing, plain language writing, newsletter
 writing, effective web-based communications and e-mail communications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002159,/tenders/communications-training/ocds-v9mmex-GNWT1-06-PM002159/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM002145,Corporate Training - Communications,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"Yellowknife,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002145,/tenders/corporate-training-communications/ocds-v9mmex-GNWT1-06-PM002145/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM002126,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Corporate Training - Clear Writing Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002126,/tenders/corporate-training/ocds-v9mmex-GNWT1-06-PM002126/,2024-06-18 10:20 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-06-18 10:20 MDT
