model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PM011674,Telecommunications - Regulatory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications - Regulatory,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011674,/tenders/telecommunications-regulatory/ocds-v9mmex-GNWT1-12-PM011674/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC446879,Executive Managers Valuations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Executive Managers Valuations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446879,/tenders/executive-managers-valuations/ocds-v9mmex-GNWT1-15-SC446879/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443792,Beaufort Delta Special Investigation Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Beaufort Delta Special Investigation Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443792,/tenders/beaufort-delta-special-investigation-ser/ocds-v9mmex-GNWT1-15-SC443792/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC444889,Aurora College Contractors Pension Eligi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aurora College Contractors Pension Eligi,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444889,/tenders/aurora-college-contractors-pension-eligi/ocds-v9mmex-GNWT1-15-SC444889/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC440429,DSS - Secure Waste Paper Manage Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Manage Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440429,/tenders/dss-secure-waste-paper-manage-services/ocds-v9mmex-GNWT1-15-SC440429/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT VULNERABILITY ASSESSMENT - ITI - FI,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442078,/tenders/gnwt-vulnerability-assessment-iti-fi/ocds-v9mmex-GNWT1-15-SC442078/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC442832,Vulnerability Assessment - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Vulnerability Assessment - DOT,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442832,/tenders/vulnerability-assessment-dot/ocds-v9mmex-GNWT1-15-SC442832/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC445681,Webserver Vulnerability Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Webserver Vulnerability Assessment,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445681,/tenders/webserver-vulnerability-assessment/ocds-v9mmex-GNWT1-15-SC445681/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC445818,IT Security Management Risk Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,IT Security Management Risk Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445818,/tenders/it-security-management-risk-plan/ocds-v9mmex-GNWT1-15-SC445818/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC446981,ECE Online Application Vulnerability Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Online Application Vulnerability Ass,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446981,/tenders/ece-online-application-vulnerability-ass/ocds-v9mmex-GNWT1-15-SC446981/,2024-05-18 23:47 MDT
tender,2014-15,Finance,PM015725,MVFL - Phase II,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVFL - Phase II,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015725,/tenders/mvfl-phase-ii/ocds-v9mmex-GNWT1-14-PM015725/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC442299,Financial Advisory Services - P3 Stanton,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Advisory Services - P3 Stanton,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442299,/tenders/financial-advisory-services-p3-stanton/ocds-v9mmex-GNWT1-15-SC442299/,2024-05-18 23:47 MDT
tender,2014-15,Finance,SC443794,Wildlife Monitor and Field Techicians,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Wildlife Monitor and Field Techicians,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443794,/tenders/wildlife-monitor-and-field-techicians/ocds-v9mmex-GNWT1-15-SC443794/,2024-05-18 23:47 MDT
