model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000006629,Checkpoint Landfarm Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Two-Year Monitoring Program at Checkpoint Highway Maintenance Camp and Landfarm.,2023-04-21 09:16 MDT,2023-10-20 18:35 MDT,ocds-v9mmex--24-0000006629,/tenders/checkpoint-landfarm-monitoring-program/ocds-v9mmex--24-0000006629/,2024-05-19 15:01 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-19 15:01 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-05-19 15:01 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006400,O&M Sambaa Deh Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Falls Territorial Park.,2023-02-06 17:16 MST,2023-08-18 18:36 MDT,ocds-v9mmex-ITI01-23-0000006400,/tenders/om-sambaa-deh-falls-territorial-park/ocds-v9mmex-ITI01-23-0000006400/,2024-05-19 15:01 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-05-19 15:01 MDT
tender,2022-23,Environment and Natural Resources,0000006306,Intermediate Rotary Wing - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Fort Simpson, Northwest Territories.",2022-12-21 17:07 MST,2023-07-07 19:07 MDT,ocds-v9mmex-GNWT1-23-0000006306,/tenders/intermediate-rotary-wing-fort-simpson/ocds-v9mmex-GNWT1-23-0000006306/,2024-05-19 15:01 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-05-19 15:01 MDT
tender,2022-23,Infrastructure,0000005871,Redknife River Culvert Removal and Bridge Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for design services for the Redknife River culvert removal and bridge design project.,2022-06-02 15:07 MDT,2023-03-02 02:00 MST,ocds-v9mmex-GNWT1-23-0000005871,/tenders/redknife-river-culvert-removal-and-bridge-design/ocds-v9mmex-GNWT1-23-0000005871/,2024-05-19 15:01 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-05-19 15:01 MDT
tender,2022-23,Environment and Natural Resources,0000005788,Checkpoint Landfarm and Camp Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Checkpoint Landfarm and Camp Monitoring.,2022-05-11 15:07 MDT,2022-11-02 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005788,/tenders/checkpoint-landfarm-and-camp-monitoring/ocds-v9mmex-GNWT1-23-0000005788/,2024-05-19 15:01 MDT
