model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-05-17 23:52 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000000890,New Evaporation Pit - ENR Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Supply material and construct a new Evaporation Pit for the ENR Air Tanker Base at the Ft. Simpson Airport.,2016-08-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000890,/tenders/new-evaporation-pit-enr-air-tanker-base/ocds-v9mmex-GNWT1-17-0000000890/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000000898,Supply and Install New ENR Communication Tower,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply and Install New ENR Communication Tower in Fort Simpson,2016-08-23 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000898,/tenders/supply-and-install-new-enr-communication-tower/ocds-v9mmex-GNWT1-17-0000000898/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000000838,"Photovoltaic System, Blackstone Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,Provide and Install Photovoltaic System for Blackstone Territorial Park,2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000838,/tenders/photovoltaic-system-blackstone-territorial-park/ocds-v9mmex-GNWT1-17-0000000838/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000000839,"Education Complex Solar Power, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Education Complex Solar Power, Fort Simpson",2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000839,/tenders/education-complex-solar-power-fort-simpson/ocds-v9mmex-GNWT1-17-0000000839/,2024-05-23 13:57 MDT
tender,2016-17,Public Works & Services,0000000801,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,"Ft. Simpson Health Centre Stair Replacement, Fort Simpson, NT",2016-07-27 23:02 MDT,2023-10-02 13:08 MDT,ocds-v9mmex-GNWT1-17-0000000801,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000801/,2024-05-23 13:57 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-05-23 13:57 MDT
