model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-23 19:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010969,Outdoor Adventure Workshop - Inuvik,Awarded,Sole Source,Direct,Services,Conference Planning,,Outdoor Adventure Workshop - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010969,/tenders/outdoor-adventure-workshop-inuvik/ocds-v9mmex-GNWT1-11-PM010969/,2024-05-23 19:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-05-23 19:18 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-23 19:18 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-23 19:18 MDT
tender,2006-07,Environment and Natural Resources,PM004515,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004515,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004515/,2024-05-23 19:18 MDT
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-05-23 19:18 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-05-23 19:18 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-05-23 19:18 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-23 19:18 MDT
