model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016991,Session Travel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Session Travel,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016991,/tenders/session-travel/ocds-v9mmex-GNWT1-15-PM016991/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-06-07 21:56 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-06-07 21:56 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-06-07 21:56 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016824,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016824,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016824/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016828,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016828,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016828/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016523,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016523,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016523/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016524,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016524,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016524/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016525,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016525,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016525/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016526,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016526,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016526/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016527/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016654,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016654,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016654/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016655,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016655,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016655/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016656,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016656,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016656/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016659,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016659,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016659/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016662,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016662,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016662/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016664,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016664,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016664/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016667,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016667,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016667/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016668,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016668,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016668/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016670,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016670,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016670/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016782,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016782,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016782/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016862,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016862,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016862/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM017053,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017053,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017053/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM017057,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017057,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017057/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016531,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016531,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016531/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016532,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016532,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016532/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016759,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016759,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016759/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016804,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016804,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016804/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016842,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016842,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016842/,2024-06-07 21:56 MDT
tender,2014-15,Environment and Natural Resources,PM016843,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016843,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016843/,2024-06-07 21:56 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446847,Helicopter Charter - Norman Wells & Area,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter - Norman Wells & Area,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-AC446847,/tenders/helicopter-charter-norman-wells-area/ocds-v9mmex-GNWT1-15-AC446847/,2024-06-07 21:56 MDT
