model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002825,Security Camera Stystem,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2006-03-03 15:00 MST,Security Camera Stystem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002825,/tenders/security-camera-stystem/ocds-v9mmex-GNWT1-06-PM002825/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002822,LCD Samsung Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-03 15:00 MST,LCD Samsung Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002822,/tenders/lcd-samsung-monitors/ocds-v9mmex-GNWT1-06-PM002822/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002783,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-17 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002783,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-06-PM002783/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002677,Supply Exhibit Case Tops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Supply Exhibit Case Tops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002677,/tenders/supply-exhibit-case-tops/ocds-v9mmex-GNWT1-06-PM002677/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002656,"Edit, Design and Layout of NWT Job Futures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-02-03 15:00 MST,"Edit, Design and Layout of NWT Job Futur",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002656,/tenders/edit-design-and-layout-of-nwt-job-futures/ocds-v9mmex-GNWT1-06-PM002656/,2024-04-30 17:45 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-04-30 17:45 MDT
