model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC793717,Colville Lake Winter Road Access Realign,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Colville Lake Winter Road Access Realign,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793717,/tenders/colville-lake-winter-road-access-realign/ocds-v9mmex-GNWT1-12-SC793717/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-05-06 20:00 MDT
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC794548,Asphalt Concrete Paving at gantry,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Asphalt Concrete Paving at gantry,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794548,/tenders/asphalt-concrete-paving-at-gantry/ocds-v9mmex-GNWT1-14-SC794548/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC794783,Mackenzie Valley Winter Road Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Mackenzie Valley Winter Road Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794783,/tenders/mackenzie-valley-winter-road-repairs/ocds-v9mmex-GNWT1-14-SC794783/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC794414,Supply of Asphalt Oil Storage Tank,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Asphalt Oil Storage Tank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794414,/tenders/supply-of-asphalt-oil-storage-tank/ocds-v9mmex-GNWT1-14-SC794414/,2024-05-06 20:00 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,CT101399,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Airport Operations and Maintenance Servi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101399,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-15-CT101399/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,CT101437,Construct and Maintain Colville Lake Win,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construct and Maintain Colville Lake Win,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101437,/tenders/construct-and-maintain-colville-lake-win/ocds-v9mmex-GNWT1-15-CT101437/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,PO902311,Supply of ITH Test Section Monitoring Eq,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of ITH Test Section Monitoring Eq,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902311,/tenders/supply-of-ith-test-section-monitoring-eq/ocds-v9mmex-GNWT1-15-PO902311/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC795086,Prohibition Creek Bridge Approach Works,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prohibition Creek Bridge Approach Works,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795086,/tenders/prohibition-creek-bridge-approach-works/ocds-v9mmex-GNWT1-15-SC795086/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794982,Inuvik Tuktoyaktuk Highway Environmental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794982,/tenders/inuvik-tuktoyaktuk-highway-environmental/ocds-v9mmex-GNWT1-15-SC794982/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794911,Hauling crates of weights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hauling crates of weights,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794911,/tenders/hauling-crates-of-weights/ocds-v9mmex-GNWT1-15-SC794911/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794946,Transport hydraulic ramp covers from Edm,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Transport hydraulic ramp covers from Edm,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794946,/tenders/transport-hydraulic-ramp-covers-from-edm/ocds-v9mmex-GNWT1-15-SC794946/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,PO902310,ITH Test Section Monitoring Equipment Se,Awarded,Sole Source,Direct,Construction,Road Construction Services,,ITH Test Section Monitoring Equipment Se,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902310,/tenders/ith-test-section-monitoring-equipment-se/ocds-v9mmex-GNWT1-15-PO902310/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794833,Construction - GRS Arch Culvert - 4 Mile,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction - GRS Arch Culvert - 4 Mile,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794833,/tenders/construction-grs-arch-culvert-4-mile/ocds-v9mmex-GNWT1-14-SC794833/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794592,Maintain Access Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Maintain Access Road,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794592,/tenders/maintain-access-road/ocds-v9mmex-GNWT1-15-SC794592/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794887,Ice Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Ice Road Construction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794887,/tenders/ice-road-construction/ocds-v9mmex-GNWT1-15-SC794887/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794853,Installation of 13-250W HPS Street Light,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of 13-250W HPS Street Light,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794853,/tenders/installation-of-13-250w-hps-street-light/ocds-v9mmex-GNWT1-15-SC794853/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC442371,Supply Equipment & Labour for Bridge Dec,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply Equipment & Labour for Bridge Dec,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442371,/tenders/supply-equipment-labour-for-bridge-dec/ocds-v9mmex-GNWT1-15-SC442371/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,PO902285,Bilingual Road Signs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Bilingual Road Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902285,/tenders/bilingual-road-signs/ocds-v9mmex-GNWT1-15-PO902285/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794906,Lease Argo / Pup,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease Argo / Pup,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794906,/tenders/lease-argo-pup/ocds-v9mmex-GNWT1-15-SC794906/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794907,Lease: Argo/Pup with Ropes and Safety G,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease: Argo/Pup with Ropes and Safety G,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794907,/tenders/lease-argopup-with-ropes-and-safety-g/ocds-v9mmex-GNWT1-15-SC794907/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC794908,Lease 24' Comfort Tlit Trailer,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease 24' Comfort Tlit Trailer,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794908,/tenders/lease-24-comfort-tlit-trailer/ocds-v9mmex-GNWT1-15-SC794908/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,CT101429,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-CT101429,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-15-CT101429/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC438306,Installation of bridge & Grubbing on Del,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of bridge & Grubbing on Del,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC438306,/tenders/installation-of-bridge-grubbing-on-del/ocds-v9mmex-GNWT1-14-SC438306/,2024-05-06 20:00 MDT
tender,2014-15,Transportation,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"ITH Permafrost R&D - Crossing 15 A, B, C",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795146,/tenders/ith-permafrost-rd-crossing-15-a-b-c/ocds-v9mmex-GNWT1-15-SC795146/,2024-05-06 20:00 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-06 20:00 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-05-06 20:00 MDT
tender,2010-11,Transportation,SC792861,Highway Maintenance Jean Marie Access Ro,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Maintenance Jean Marie Access Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792861,/tenders/highway-maintenance-jean-marie-access-ro/ocds-v9mmex-GNWT1-11-SC792861/,2024-05-06 20:00 MDT
tender,2010-11,Transportation,SC793048,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793048,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793048/,2024-05-06 20:00 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-05-06 20:00 MDT
tender,2010-11,Transportation,SC792943,Emergency Two Lane Detour,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Emergency Two Lane Detour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792943,/tenders/emergency-two-lane-detour/ocds-v9mmex-GNWT1-11-SC792943/,2024-05-06 20:00 MDT
tender,2009-10,Transportation,SC792454,Winter Road Grade Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792454,/tenders/winter-road-grade-improvements/ocds-v9mmex-GNWT1-10-SC792454/,2024-05-06 20:00 MDT
tender,2011-12,Transportation,SC793781,Liard and Ndulee Ice Bridge Constructio,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Liard and Ndulee Ice Bridge Constructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793781,/tenders/liard-and-ndulee-ice-bridge-constructio/ocds-v9mmex-GNWT1-12-SC793781/,2024-05-06 20:00 MDT
