model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794670,Inuvik Airport Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik Airport Improvements,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794670,/tenders/inuvik-airport-improvements/ocds-v9mmex-GNWT1-14-SC794670/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,SC794732,Material and Analytical Testing Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Material and Analytical Testing Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794732,/tenders/material-and-analytical-testing-services/ocds-v9mmex-GNWT1-14-SC794732/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,SC794333,Inuvik-Tuktoyaktuk Highway Mapping and R,Awarded,SOA Release,Selective (Prequalified),Services,Map Revision/Reproduction,,Inuvik-Tuktoyaktuk Highway Mapping and R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794333,/tenders/inuvik-tuktoyaktuk-highway-mapping-and-r/ocds-v9mmex-GNWT1-14-SC794333/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,SC794386,Rebuild Engine,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Rebuild Engine,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794386,/tenders/rebuild-engine/ocds-v9mmex-GNWT1-14-SC794386/,2024-06-02 19:18 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-06-02 19:18 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-06-02 19:18 MDT
tender,2013-14,Public Works & Services,SC794761,Providing Structural Engineering Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Providing Structural Engineering Service,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794761,/tenders/providing-structural-engineering-service/ocds-v9mmex-GNWT1-14-SC794761/,2024-06-02 19:18 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,SC794507,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794507,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794507/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,PO902084,Runway Lighting Control Operator Interfa,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Runway Lighting Control Operator Interfa,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902084,/tenders/runway-lighting-control-operator-interfa/ocds-v9mmex-GNWT1-14-PO902084/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,SC794397,Bathymetry Survey Inuvik to Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey Inuvik to Tuktoyaktuk,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794397,/tenders/bathymetry-survey-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-14-SC794397/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Baseline Data,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793573,/tenders/inuvik-tuktoyaktuk-highway-baseline-data/ocds-v9mmex-GNWT1-12-SC793573/,2024-06-02 19:18 MDT
tender,2013-14,Transportation,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway Water Lice,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794332,/tenders/inuvik-to-tuktoyaktuk-highway-water-lice/ocds-v9mmex-GNWT1-14-SC794332/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PO436551,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436551,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436551/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,SC436655,Post Remediation Inspection,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Post Remediation Inspection,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436655,/tenders/post-remediation-inspection/ocds-v9mmex-GNWT1-14-SC436655/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015756,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015756,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015756/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM016264,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016264,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016264/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015650,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015650,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015650/,2024-06-02 19:18 MDT
