model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007248,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,On behalf of the Department of Finance Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Financial Audit Services as outlined in the Request for Proposal.,2024-02-14 11:07 MST,2024-05-21 11:54 MDT,ocds-v9mmex-GNWT1-24-0000007248,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-24-0000007248/,2024-05-22 07:42 MDT
tender,2023-24,Finance,0000007139,AMANDA Professional Services Insurance License,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Insurance License as outlined in the Request for Proposal.",2024-01-24 09:16 MST,2024-04-04 17:57 MDT,ocds-v9mmex-FIN01-24-0000007139,/tenders/amanda-professional-services-insurance-license/ocds-v9mmex-FIN01-24-0000007139/,2024-05-22 07:42 MDT
tender,2023-24,Finance,0000007138,Banking Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Banking Services as outlined in the Request for Proposal.",2024-01-05 11:16 MST,2024-05-17 11:49 MDT,ocds-v9mmex-FIN01-24-0000007138,/tenders/banking-services/ocds-v9mmex-FIN01-24-0000007138/,2024-05-22 07:42 MDT
tender,2023-24,Finance,0000006917,Review of the GNWT Insurance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the conduct of a review of the Government of the Northwest Territories Insurance Program.,2023-07-25 09:16 MDT,2024-02-23 17:53 MST,ocds-v9mmex-FIN01-24-0000006917,/tenders/review-of-the-gnwt-insurance-program/ocds-v9mmex-FIN01-24-0000006917/,2024-05-22 07:42 MDT
tender,2023-24,Finance,0000006648,Merchant Card Services (MCS) - Payment Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), for the provision of Merchant Card Services (MCS) - Payment Processing Solutions.",2023-07-13 15:15 MDT,2024-02-01 18:33 MST,ocds-v9mmex-FIN01-24-0000006648,/tenders/merchant-card-services-mcs-payment-processing/ocds-v9mmex-FIN01-24-0000006648/,2024-05-22 07:42 MDT
tender,2023-24,Finance,0000006675,NWT Parks - Website Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Industry Tourism and Investment is requesting proposals from qualified proponents for the provision of Website Upgrades to the NWT Parks Website.,2023-05-15 11:16 MDT,2023-12-26 11:31 MST,ocds-v9mmex-FIN01-24-0000006675,/tenders/nwt-parks-website-upgrade/ocds-v9mmex-FIN01-24-0000006675/,2024-05-22 07:42 MDT
tender,2023-24,Finance,0000006358,Child Support Management System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a replacement for Child Support Management System as per the requirements, terms and conditions herein.",2023-04-13 17:15 MDT,2023-10-27 11:41 MDT,ocds-v9mmex-FIN01-24-0000006358,/tenders/child-support-management-system-replacement/ocds-v9mmex-FIN01-24-0000006358/,2024-05-22 07:42 MDT
tender,2023-24,Finance,0000006570,P3 Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for as-and-if required P3 Technical Advisory Services.,2023-03-23 15:15 MDT,2023-09-29 17:34 MDT,ocds-v9mmex-FIN01-24-0000006570,/tenders/p3-technical-advisory-services/ocds-v9mmex-FIN01-24-0000006570/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000006477,Accounting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"The GNWT is soliciting proposals to provide Accounting Services as per the requirements, terms, and conditions herein.",2023-02-15 17:07 MST,2023-07-17 15:46 MDT,ocds-v9mmex-GNWT1-23-0000006477,/tenders/accounting-services/ocds-v9mmex-GNWT1-23-0000006477/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000006285,Oracle Apex Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,Procurement Shared Services is requesting proposals from qualified proponents for the provision of Oracle Apex Consulting Services.,2023-02-06 15:07 MST,2023-07-06 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006285,/tenders/oracle-apex-consulting-services/ocds-v9mmex-GNWT1-23-0000006285/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000006222,Multifunction Colour Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-08 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to lease a new Multifunction Colour Photocopier.",2022-10-31 17:16 MDT,2023-03-08 18:38 MST,ocds-v9mmex-FIN01-23-0000006222,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-23-0000006222/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000006107,NWT Parks Reservation System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to provide a Software as a Service Solution for the NWT Parks Reservation System.",2022-09-13 15:07 MDT,2023-02-17 18:47 MST,ocds-v9mmex-GNWT1-23-0000006107,/tenders/nwt-parks-reservation-system/ocds-v9mmex-GNWT1-23-0000006107/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000006061,Replacement Cost Building Appraisals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-18 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance to provide Replacement Cost Building Appraisals for the Northwest Territories.,2022-08-03 23:07 MDT,2023-01-26 17:37 MST,ocds-v9mmex-GNWT1-23-0000006061,/tenders/replacement-cost-building-appraisals/ocds-v9mmex-GNWT1-23-0000006061/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000006004,Technical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Technical Engineering Services for the Northwest Territories.,2022-07-13 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006004,/tenders/technical-engineering-services/ocds-v9mmex-GNWT1-23-0000006004/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000005855,The Preparation of Project Description Report-PDR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the preparation of Project Description Report for the Northwest Territories.,2022-06-23 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-GNWT1-23-0000005855,/tenders/the-preparation-of-project-description-report-pdr/ocds-v9mmex-GNWT1-23-0000005855/,2024-05-22 07:42 MDT
tender,2022-23,Finance,0000005714,Leader Development Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Leader Development Program for the Northwest Territories.,2022-04-04 15:07 MDT,2022-09-13 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005714,/tenders/leader-development-program/ocds-v9mmex-GNWT1-23-0000005714/,2024-05-22 07:42 MDT
tender,2021-22,Finance,0000005388,Business Analyst for Business Case Development,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, for the provision of a Business Analyst to develop Business Cases for the Information Technology Unit.",2021-11-17 15:07 MST,2023-06-06 15:37 MDT,ocds-v9mmex-GNWT1-22-0000005388,/tenders/business-analyst-for-business-case-development/ocds-v9mmex-GNWT1-22-0000005388/,2024-05-22 07:42 MDT
tender,2021-22,Finance,0000005382,COVID-19 Testing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance for the purpose of establishing non-exclusive standing offer agreements (SOAs) with medical providers for COVID-19 testing in various communities of the NWT.,2021-11-05 15:07 MDT,2022-03-21 15:43 MDT,ocds-v9mmex-GNWT1-22-0000005382,/tenders/covid-19-testing-services/ocds-v9mmex-GNWT1-22-0000005382/,2024-05-22 07:42 MDT
tender,2021-22,Finance,0000005344,Amendment and Delivery of Coaching for Success Mod,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-09 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of the Amendment and Delivery of ""Coaching for Success"" Module for the Northwest Territories.",2021-10-19 17:15 MDT,2022-03-31 11:39 MDT,ocds-v9mmex-FIN01-22-0000005344,/tenders/amendment-and-delivery-of-coaching-for-success-mod/ocds-v9mmex-FIN01-22-0000005344/,2024-05-22 07:42 MDT
tender,2021-22,Finance,0000005083,GNWT Staffing Online Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of GNWT Staffing Online Training in the Northwest Territories.,2021-06-18 15:09 MDT,2021-12-22 11:37 MST,ocds-v9mmex-GNWT1-22-0000005083,/tenders/gnwt-staffing-online-training/ocds-v9mmex-GNWT1-22-0000005083/,2024-05-22 07:42 MDT
tender,2021-22,Finance,0000004912,Cannabis Retail Store - Hay River,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of Cannabis Retail Store in the Town of Hay River, Northwest Territories.",2021-04-16 17:09 MDT,2022-03-03 14:44 MST,ocds-v9mmex-GNWT1-22-0000004912,/tenders/cannabis-retail-store-hay-river/ocds-v9mmex-GNWT1-22-0000004912/,2024-05-22 07:42 MDT
tender,2021-22,Finance,0000004851,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance within the Government of the Northwest Territories for the provision of Occupational Health and Safety Training in The Northwest Territories.,2021-03-16 11:09 MDT,2021-10-08 18:31 MDT,ocds-v9mmex-GNWT1-22-0000004851,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-22-0000004851/,2024-05-22 07:42 MDT
tender,2020-21,Finance,0000004433,Land Tenure Optimization System Application,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a Land Tenure Optimization System Application for The Northwest Territories.,2020-12-17 17:08 MST,2021-08-23 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004433,/tenders/land-tenure-optimization-system-application/ocds-v9mmex-GNWT1-21-0000004433/,2024-05-22 07:42 MDT
tender,2020-21,Finance,0000004453,Managed Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-22 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Managed Security Services.,2020-12-17 17:09 MST,2021-04-20 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004453,/tenders/managed-security-services/ocds-v9mmex-GNWT1-21-0000004453/,2024-05-22 07:42 MDT
tender,2020-21,Finance,0000004365,Regulatory Telecommunications Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Regulatory Telecommunications Advisory Services in The Province of Northwest Territories.,2020-11-16 15:09 MST,2021-05-03 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004365,/tenders/regulatory-telecommunications-advisory-services/ocds-v9mmex-GNWT1-21-0000004365/,2024-05-22 07:42 MDT
tender,2020-21,Finance,0000004363,NWT Liquor and Cannabis Commission Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of NWT Liquor and Cannabis Commission (NTLCC) Review Services in The Northwest Territories.,2020-09-14 15:09 MDT,2021-03-18 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004363,/tenders/nwt-liquor-and-cannabis-commission-review/ocds-v9mmex-GNWT1-21-0000004363/,2024-05-22 07:42 MDT
tender,2020-21,Finance,0000004307,Program Evaluation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Program Evaluation Services of Women's Leadership Initiatives in The Northwest Territories.,2020-09-15 17:15 MDT,2021-03-26 15:31 MDT,ocds-v9mmex-FIN01-21-0000004307,/tenders/program-evaluation-services/ocds-v9mmex-FIN01-21-0000004307/,2024-05-22 07:42 MDT
tender,2020-21,Finance,0000003951,Private Cannabis Retailer,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-08-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance and the Northwest Territories Liquor and Cannabis Commission is requesting submissions from pre-qualified vendors under RFQ 3236.,2020-05-29 23:08 MDT,2021-01-28 17:36 MST,ocds-v9mmex-GNWT1-21-0000003951,/tenders/private-cannabis-retailer/ocds-v9mmex-GNWT1-21-0000003951/,2024-05-22 07:42 MDT
tender,2019-20,Finance,0000003369,Non-Exclusive Investigative Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investigative Audit Services as detailed herein;,2019-11-25 23:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003369,/tenders/non-exclusive-investigative-audit-services/ocds-v9mmex-GNWT1-20-0000003369/,2024-05-22 07:42 MDT
tender,2019-20,Finance,0000003432,Online Service Platform,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting Submissions from qualified proponents to provide an Online Service Platform Software Selection and Implementation Services as detailed herein;,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-GNWT1-20-0000003432,/tenders/online-service-platform/ocds-v9mmex-GNWT1-20-0000003432/,2024-05-22 07:42 MDT
