model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Assembly,PM016476,2013 Caucus Travel to Ulukahaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Ulukahaktok,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016476,/tenders/2013-caucus-travel-to-ulukahaktok/ocds-v9mmex-GNWT1-14-PM016476/,2024-05-25 10:48 MDT
tender,2013-14,Assembly,PM016477,2013 Caucus Travel to Uluhakktok - Inuvi,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Uluhakktok - Inuvi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016477,/tenders/2013-caucus-travel-to-uluhakktok-inuvi/ocds-v9mmex-GNWT1-14-PM016477/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015796,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015796,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015796/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015797,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015797,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-14-PM015797/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015798,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015798,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015798/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015799,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015799,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015799/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015800,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015800,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015800/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015651,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015651,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015651/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015652,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015652,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015652/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015653,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015653,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015653/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015654,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015654,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015654/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015655,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015655,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015655/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015656,Aircraft-Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Lutselk'e,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015656,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-14-PM015656/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015657,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015657,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015657/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015658,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015658,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015658/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015756,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015756,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015756/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015758,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015758,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015758/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015856,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015856,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015856/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015952,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015952,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015952/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016011,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016011,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016011/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016223,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016223,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016223/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016264,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016264,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016264/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016266,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016266,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016266/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016267,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016267,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016267/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016278,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016278,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016278/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015649,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015649,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015649/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015650,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015650,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015650/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016222,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016222,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016222/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015751,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015751,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015751/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015752,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015752,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015752/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015754,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015754,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015754/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015755,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015755,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015755/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015659,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015659,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015659/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015759,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015759,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015759/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015696,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015696,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015696/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015697,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015697,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015697/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015698,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015698/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015768,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015768,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015768/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015769,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015769,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015769/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015825,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015825,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015825/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015826,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015826,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015826/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015957,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015957,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015957/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015958,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015958,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015958/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016246,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016246,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016246/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015693,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015693,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015693/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015694,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015694,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015694/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015695,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015695,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015695/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015701,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015701/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015702,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015702,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015702/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015770,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015770,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015770/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015771,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015771,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015771/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015772,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015772,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015772/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015773,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015773,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015773/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015821,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015821,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015821/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015823,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015823,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015823/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015824,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015824,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015824/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015827,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015827,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015827/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015833/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015834,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015834,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015834/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015865,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015865,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015865/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015955,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015955,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015955/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015959,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015959,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015959/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016224,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016224,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016224/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016225,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016225,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016225/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016228,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016228,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016228/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016234,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016234,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM016234/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015660,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015660,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015660/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015661,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015661,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015661/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015662,Aircraft-Hoarfrost River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hoarfrost River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015662,/tenders/aircraft-hoarfrost-river/ocds-v9mmex-GNWT1-14-PM015662/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015760,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015760,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015760/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015819,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015819,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015819/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015855/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015954/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016041,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016041,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016041/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016265,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016265,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016265/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015663,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015663/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015664,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015664,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015664/,2024-05-25 10:48 MDT
