model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000003148,Demolition - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,One (1) burned unit and six (6) accessory buildings,2019-03-19 15:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-HC001-19-0000003148,/tenders/demolition-fort-resolution/ocds-v9mmex-HC001-19-0000003148/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000003137,RCMP Workshop Roof Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Workshop Roof Renovation in Hay River,2019-03-14 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003137,/tenders/rcmp-workshop-roof-renovation/ocds-v9mmex-GNWT1-19-0000003137/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-06-08 13:12 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003157,Construct & Deliver - 2 Modular Structures,Awarded,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2019-03-21 15:00 MDT,This is a request for quotation under the Approved Northern Manufactured Products (NMP) for the commodity of relocatable modular structures.,2019-03-21 17:07 MDT,2020-02-07 12:58 MST,ocds-v9mmex-GNWT1-19-0000003157,/tenders/construct-deliver-2-modular-structures/ocds-v9mmex-GNWT1-19-0000003157/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002793,"Demolition & Remediate, RCMP Residence",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition & Remediate of RCMP G109 Residence in Fort Resolution,2019-02-19 09:07 MST,2024-06-08 01:14 MDT,ocds-v9mmex-GNWT1-19-0000002793,/tenders/demolition-remediate-rcmp-residence/ocds-v9mmex-GNWT1-19-0000002793/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000003080,Deninu School Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to install a new playground at Deninu School in Fort Resolution,2019-02-27 11:07 MST,2019-08-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003080,/tenders/deninu-school-playground/ocds-v9mmex-GNWT1-19-0000003080/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002939,Central Records Storage Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and materials to complete upgrades at Central Records Storage in Fort Smith",2019-01-18 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002939,/tenders/central-records-storage-upgrades-fort-smith/ocds-v9mmex-GNWT1-19-0000002939/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002863,A&E Services for SMCC Security System Improvements,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Architectural and Engineering Services for the South Mackenzie Correctional Centre Security System Upgrading Works in Hay River,2018-12-04 17:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002863,/tenders/ae-services-for-smcc-security-system-improvements/ocds-v9mmex-GNWT1-19-0000002863/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002737,Fort Resolution Sewage Lagoon Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-13 15:00 MST,Construction of a new sewage lagoon in Fort Resolution,2018-10-05 15:07 MDT,2019-03-29 18:54 MDT,ocds-v9mmex-GNWT1-19-0000002737,/tenders/fort-resolution-sewage-lagoon-construction/ocds-v9mmex-GNWT1-19-0000002737/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002829,"SS&E - Interior/Exterior Repairs, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E - Interior/Exterior Repairs; Bathroom & Roofing Work, Hay River, NT",2018-11-23 15:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-HC001-19-0000002829,/tenders/sse-interiorexterior-repairs-hay-river-nt/ocds-v9mmex-HC001-19-0000002829/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002797,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-30 15:00 MST,"Fort Smith Highway (No.5), Quarry at Km 41.6, N.W.T.",2018-11-02 09:07 MDT,2019-05-28 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002797,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-19-0000002797/,2024-06-08 13:12 MDT
