model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004877,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004877,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-INF01-21-0000004877/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004879,Electrical and Labour Services -Tuktoyaktuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical and Labour Services in Tuktoyaktuk on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004879,/tenders/electrical-and-labour-services-tuktoyaktuk/ocds-v9mmex-INF01-21-0000004879/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004880,"Labour and Maintenance Services - Ulukhaktok, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an As & When required basis.",2021-03-18 17:09 MDT,2021-09-23 17:31 MDT,ocds-v9mmex-GNWT1-21-0000004880,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-21-0000004880/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004800,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an As & When required basis.,2021-03-17 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004800,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-21-0000004800/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004823,Water & Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2021-03-17 17:09 MDT,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004823,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-21-0000004823/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004808,Ulukhaktok Health Centre-Controls Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Ulukhaktok Health Centre.,2021-03-05 10:29 MST,2021-09-08 17:37 MDT,ocds-v9mmex-INF01-21-0000004808,/tenders/ulukhaktok-health-centre-controls-lighting-upgrade/ocds-v9mmex-INF01-21-0000004808/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004819,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Government of the Northwest Territories(GNWT) buildings in Inuvik, NT.",2021-03-05 10:29 MST,2021-09-08 15:35 MDT,ocds-v9mmex-INF01-21-0000004819,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-INF01-21-0000004819/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004841,M&I UNITS - UNIT 78 & 79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNIT 78 & 79 FMP,2021-03-05 10:29 MST,2021-09-07 17:33 MDT,ocds-v9mmex-HC001-21-0000004841,/tenders/mi-units-unit-78-79/ocds-v9mmex-HC001-21-0000004841/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004832,Fuel Drum Recoveries - Rendezvous Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Rendezvous Lake to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004832,/tenders/fuel-drum-recoveries-rendezvous-lake/ocds-v9mmex-ENR01-21-0000004832/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004825,Fuel Drum Recoveries - Remote Caches,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Remote Caches to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004825,/tenders/fuel-drum-recoveries-remote-caches/ocds-v9mmex-ENR01-21-0000004825/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004836,M&I UNITS - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNIT 407-03 - ULU,2021-03-05 10:29 MST,2024-04-04 15:29 MDT,ocds-v9mmex-HC001-21-0000004836,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-21-0000004836/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004786,Dempster Highway Maintenance Km 178.2 to Km 272.5,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Dempster Highway 8 Maintenance from Km 178.2 to Km 272.5.,2021-02-19 17:09 MST,2021-09-08 11:30 MDT,ocds-v9mmex-GNWT1-21-0000004786,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-21-0000004786/,2024-05-19 16:52 MDT
