model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-20 10:18 MDT
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SO050305,Janitorial Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050305,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO050305/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SC405275,Janitorial Services for ENR & ITI Fort Smith NT,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services for ENR & ITI Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405275,/tenders/janitorial-services-for-enr-iti-fort-smith-nt/ocds-v9mmex-GNWT1-08-SC405275/,2024-05-20 10:18 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SC404668,"Professional Janitorial Services - ENR, Forestry Bldg.& Warehouse",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,"Professional Janitorial Services - ENR,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404668,/tenders/professional-janitorial-services-enr-forestry-bldg-warehouse/ocds-v9mmex-GNWT1-08-SC404668/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SC404669,Professional Janitorial Services -NSRO - 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,Professional Janitorial Services -NSRO -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404669,/tenders/professional-janitorial-services-nsro-2-buildings/ocds-v9mmex-GNWT1-08-SC404669/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SC404666,Professional Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404666,/tenders/professional-janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-07-SC404666/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SC404629,Professional Janitorial Services - S.M. Hodgson Bldg,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - S.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404629,/tenders/professional-janitorial-services-sm-hodgson-bldg/ocds-v9mmex-GNWT1-07-SC404629/,2024-05-20 10:18 MDT
tender,2006-07,Public Works & Services,SC404438,Professional Janitorial Services -Tapwe Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services -Tapwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404438,/tenders/professional-janitorial-services-tapwe-bldg/ocds-v9mmex-GNWT1-07-SC404438/,2024-05-20 10:18 MDT
tender,2006-07,Transportation,SC791230,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-02-28 15:00 MST,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791230,/tenders/caretaker-services/ocds-v9mmex-GNWT1-08-SC791230/,2024-05-20 10:18 MDT
