model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793942,Buffalo Junction HMC Phase III ESA and R,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Buffalo Junction HMC Phase III ESA and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793942,/tenders/buffalo-junction-hmc-phase-iii-esa-and-r/ocds-v9mmex-GNWT1-13-SC793942/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794008,ESA Phase III/RAP Enterprise HMC,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ESA Phase III/RAP Enterprise HMC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794008,/tenders/esa-phase-iiirap-enterprise-hmc/ocds-v9mmex-GNWT1-13-SC794008/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794009,Hay River CRF ESA Phase III/RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hay River CRF ESA Phase III/RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794009,/tenders/hay-river-crf-esa-phase-iiirap/ocds-v9mmex-GNWT1-13-SC794009/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794279,Equipment Rental - Stockpile Gravel Acce,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794279,/tenders/equipment-rental-stockpile-gravel-acce/ocds-v9mmex-GNWT1-13-SC794279/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,PO901881,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901881,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-13-PO901881/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC793901,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793901,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793901/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794084,Equipment Rental Hay River Reserve Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794084,/tenders/equipment-rental-hay-river-reserve-road/ocds-v9mmex-GNWT1-13-SC794084/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794093,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794093,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794093/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794244,Equipment Rental/Brushing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental/Brushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794244,/tenders/equipment-rentalbrushing/ocds-v9mmex-GNWT1-13-SC794244/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794160,Drilling at BRHMC Building Site,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Drilling at BRHMC Building Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794160,/tenders/drilling-at-brhmc-building-site/ocds-v9mmex-GNWT1-13-SC794160/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,PO901816,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901816,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-13-PO901816/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,PO901823,Diesel to Hay River Repair,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901823,/tenders/diesel-to-hay-river-repair/ocds-v9mmex-GNWT1-13-PO901823/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794101,Legal Survey Services: Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794101,/tenders/legal-survey-services-hay-river/ocds-v9mmex-GNWT1-13-SC794101/,2024-06-15 16:40 MDT
tender,2012-13,Transportation,SC794265,Hay River OLS and Surface Confirmation M,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS and Surface Confirmation M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794265,/tenders/hay-river-ols-and-surface-confirmation-m/ocds-v9mmex-GNWT1-13-SC794265/,2024-06-15 16:40 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-06-15 16:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-06-15 16:40 MDT
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-06-15 16:40 MDT
tender,2012-13,Municipal and Community Affairs,SC432204,Wood and Ash Testing - SOA Release SO426,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Wood and Ash Testing - SOA Release SO426,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432204,/tenders/wood-and-ash-testing-soa-release-so426/ocds-v9mmex-GNWT1-13-SC432204/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM013992,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013992,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013992/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM013996,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013996,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013996/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM013806,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013806,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013806/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM014002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014002/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM014116,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014116,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014116/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM014606,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014606,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014606/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM014543,Regional Water Strategy - Workshop Facil,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Regional Water Strategy - Workshop Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014543,/tenders/regional-water-strategy-workshop-facil/ocds-v9mmex-GNWT1-13-PM014543/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM013847,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013847,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013847/,2024-06-15 16:40 MDT
tender,2012-13,Environment and Natural Resources,PM013850,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013850,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013850/,2024-06-15 16:40 MDT
