model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC444569,Anti-Poverty Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2014-10-16 15:00 MDT,Yellowknife,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444569,/tenders/anti-poverty-website-development/ocds-v9mmex-GNWT1-15-SC444569/,2024-05-19 17:34 MDT
tender,2012-13,Human Resources,PM014552,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-01-10 15:00 MST,GNWT PeopleSoft 9.1 ePerformance Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014552,/tenders/ref-sc433314-gnwt-peoplesoft-91-eperformance-implementation-project/ocds-v9mmex-GNWT1-13-PM014552/,2024-05-19 17:34 MDT
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-05-19 17:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012675,"Geochemical Analyses, Wopmay Project",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2011-11-14 15:00 MST,"Geochemical Analyses, Wopmay Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012675,/tenders/geochemical-analyses-wopmay-project/ocds-v9mmex-GNWT1-12-PM012675/,2024-05-19 17:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012673,"Geochemical Analyses, Mackenzie Plain Project",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2011-11-04 15:00 MDT,"Geochemical Analyses, Mackenzie Plain Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012673,/tenders/geochemical-analyses-mackenzie-plain-project/ocds-v9mmex-GNWT1-12-PM012673/,2024-05-19 17:34 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-05-19 17:34 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-05-19 17:34 MDT
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-05-19 17:34 MDT
tender,2008-09,Assembly,PM007173,Provision of UPS Units,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-11-26 15:00 MST,Provision of UPS Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007173,/tenders/provision-of-ups-units/ocds-v9mmex-GNWT1-09-PM007173/,2024-05-19 17:34 MDT
tender,2008-09,Municipal and Community Affairs,PM006621,Capital Investment Planning Tool Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-07-16 15:00 MDT,Capital Investment Planning Tool Technic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006621,/tenders/capital-investment-planning-tool-technical-support/ocds-v9mmex-GNWT1-09-PM006621/,2024-05-19 17:34 MDT
tender,2008-09,Public Works & Services,SC791756,Electronic Data Storage Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-11 15:00 MDT,Electronic Data Storage Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791756,/tenders/electronic-data-storage-consulting-services/ocds-v9mmex-GNWT1-09-SC791756/,2024-05-19 17:34 MDT
tender,2008-09,FMBS,PM006068,Systems Integration Services for Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-07 15:00 MDT,Systems Integration Services for Oracle,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-09-PM006068,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006068/,2024-05-19 17:34 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-05-19 17:34 MDT
tender,2007-08,FMBS,PM004434,Financial System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-04-13 15:00 MDT,Oracle Business Intelligence Suite licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004434,/tenders/financial-system-replacement/ocds-v9mmex-GNWT1-08-PM004434/,2024-05-19 17:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003994,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-12-05 15:00 MST,40Ar-39Ar Geochronological Analyses for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003994,/tenders/40ar-39ar-geochronological-analyses-for-nwt-geoscience-office/ocds-v9mmex-GNWT1-07-PM003994/,2024-05-19 17:34 MDT
tender,2006-07,Human Resources,PM003614,Ref #SC403524 - Oracle Database Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-08-11 15:00 MDT,Oracle Database Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003614,/tenders/ref-sc403524-oracle-database-support-services/ocds-v9mmex-GNWT1-07-PM003614/,2024-05-19 17:34 MDT
tender,2006-07,Human Resources,PM003418,Upgrade to PeopleSoft 8.9,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-07-07 15:00 MDT,Upgrade to PeopleSoft 8.9,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003418,/tenders/upgrade-to-peoplesoft-89/ocds-v9mmex-GNWT1-07-PM003418/,2024-05-19 17:34 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-05-19 17:34 MDT
tender,2006-07,Human Resources,PM003038,Human Resources Implementation and Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-04-20 15:00 MDT,Human Resources Implementation and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003038,/tenders/human-resources-implementation-and-support-services/ocds-v9mmex-GNWT1-07-PM003038/,2024-05-19 17:34 MDT
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-19 17:34 MDT
