model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010547,Guided Muskox Hunt for a Fim Crew,Awarded,Sole Source,Direct,Services,Tourism Services,,Guided Muskox Hunt for a Fim Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010547,/tenders/guided-muskox-hunt-for-a-fim-crew/ocds-v9mmex-GNWT1-11-PM010547/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011124,Consulting Services - Human Resouce Rela,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Consulting Services - Human Resouce Rela,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011124,/tenders/consulting-services-human-resouce-rela/ocds-v9mmex-GNWT1-11-PM011124/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011188,Brush-Gwich'In Territorial Park Trail Sy,Awarded,Sole Source,Direct,Services,Labour,,Brush-Gwich'In Territorial Park Trail Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011188,/tenders/brush-gwichin-territorial-park-trail-sy/ocds-v9mmex-GNWT1-11-PM011188/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010893,Mountain River Emerald Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Mountain River Emerald Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010893,/tenders/mountain-river-emerald-project/ocds-v9mmex-GNWT1-11-PM010893/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011593,Copper Isotopes-Coates Lake Cu Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Copper Isotopes-Coates Lake Cu Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011593,/tenders/copper-isotopes-coates-lake-cu-deposit/ocds-v9mmex-GNWT1-11-PM011593/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010823,New Sewage Holding Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,New Sewage Holding Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010823,/tenders/new-sewage-holding-tanks/ocds-v9mmex-GNWT1-11-PM010823/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010614,Two Satelite Images,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Two Satelite Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010614,/tenders/two-satelite-images/ocds-v9mmex-GNWT1-11-PM010614/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009892,GEOSCOUT Software Maintenance Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009892,/tenders/geoscout-software-maintenance-renewal/ocds-v9mmex-GNWT1-11-PM009892/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011131,2011 Geosoft Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011 Geosoft Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011131,/tenders/2011-geosoft-software-maintenance/ocds-v9mmex-GNWT1-11-PM011131/,2024-06-17 16:29 MDT
