model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Stanton,PM016682,Air Charter - Fort McPherson/Inuvik AC445057,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov29/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov29/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 
 
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016682,/tenders/air-charter-fort-mcphersoninuvik-ac445057/ocds-v9mmex-STHA-15-PM016682/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016687,Air Charter - Paulatuk/Inuvik AC445051,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov20/14 0800-Transport 15 passengers & approx 300 lbs of freight from Paulatuk
 to Inuvik.
 Nov20/14 1700-Transport 15 passengers & approx 300 lbs of freight
 from Inuvik to Paulatuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016687,/tenders/air-charter-paulatukinuvik-ac445051/ocds-v9mmex-STHA-15-PM016687/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016686,Air Charter - Tuktoyaktuk/Inuvik AC445050,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov19/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov19/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016686,/tenders/air-charter-tuktoyaktukinuvik-ac445050/ocds-v9mmex-STHA-15-PM016686/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016685,Air Charter - Ulukhaktok/Inuvik AC445048,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov18/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ulukhaktok to Inuvik.
 Nov18/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ulukhaktok.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016685,/tenders/air-charter-ulukhaktokinuvik-ac445048/ocds-v9mmex-STHA-15-PM016685/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016684,Air Charter Tuktoyaktuk/Inuvik - AC445052,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov21/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov21/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016684,/tenders/air-charter-tuktoyaktukinuvik-ac445052/ocds-v9mmex-STHA-15-PM016684/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016683,Air Charter - Fort McPherson/Inuvik - AC445056,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov22/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov22/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016683,/tenders/air-charter-fort-mcphersoninuvik-ac445056/ocds-v9mmex-STHA-15-PM016683/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016690,Air Charter - Fort McPherson/Inuvik AC445045,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov15/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov15/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016690,/tenders/air-charter-fort-mcphersoninuvik-ac445045/ocds-v9mmex-STHA-15-PM016690/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016310,Ground Transportation (Taxi) Services - SOA14117 - Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Tsiigehtchic, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016310,/tenders/ground-transportation-taxi-services-soa14117-tsiigehtchic/ocds-v9mmex-STHA-15-PM016310/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016316,Ground Transporation Services - Fort McPherson SC14106,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Fort McPherson, NT to
 various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016316,/tenders/ground-transporation-services-fort-mcpherson-sc14106/ocds-v9mmex-STHA-15-PM016316/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016317,Ground Transporation Services - Tuktoyaktuk - SC14107,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Tuktoyaktuk, NT to various
 locations in the Town of Inuvik, NT and emergency medical ground transportation
 services to the airport in Tuktoyaktuk, NT on an “As & When” required and
 “scheduled” basis in accordance with the terms and conditions contained in
 tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016317,/tenders/ground-transporation-services-tuktoyaktuk-sc14107/ocds-v9mmex-STHA-15-PM016317/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016315,Ground Transportation (Taxi) Services - Aklavik SC14105,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional ground transportation services from the community of Aklavik, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Aklavik, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016315,/tenders/ground-transportation-taxi-services-aklavik-sc14105/ocds-v9mmex-STHA-15-PM016315/,2024-05-27 08:04 MDT
tender,2014-15,Stanton,PM016261,Air Charter - Inuvik/Ulukhaktok AC440396,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-09 15:00 MDT,"Pick up 9 passengers & baggage (approx 500lbs) from Inuvik at 1400 on April 10,
 2014 7 fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-15-PM016261,/tenders/air-charter-inuvikulukhaktok-ac440396/ocds-v9mmex-STHA-15-PM016261/,2024-05-27 08:04 MDT
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-27 08:04 MDT
