model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM013109,Developing regional Aboriginal Language plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-23 15:00 MDT,Developing regional Aboriginal Languag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013109,/tenders/developing-regional-aboriginal-language-plans/ocds-v9mmex-GNWT1-13-PM013109/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013037,NWT Parks Cultural Interpretation Program Workbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-05 15:00 MST,NWT Parks Cultural Interpretation Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013037,/tenders/nwt-parks-cultural-interpretation-program-workbook/ocds-v9mmex-GNWT1-12-PM013037/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC793784,Development of Community Management and Finance Program Course,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-27 15:00 MST,Development of Community Management and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793784,/tenders/development-of-community-management-and-finance-program-course/ocds-v9mmex-GNWT1-12-SC793784/,2024-04-30 04:12 MDT
tender,2011-12,Justice,PM012909,(SC 428966) Child Advocacy Centre Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-10 15:00 MST,(SC 428966) Child Advocacy Centre Feasib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012909,/tenders/sc-428966-child-advocacy-centre-feasibility-study/ocds-v9mmex-GNWT1-12-PM012909/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012856,Goethermal Energy Resource Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-03 15:00 MST,Goethermal Energy Resource Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012856,/tenders/goethermal-energy-resource-assessment/ocds-v9mmex-GNWT1-12-PM012856/,2024-04-30 04:12 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012857,Timber Supply Aerial Verification Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-27 15:00 MST,Timber Supply Aerial Verification Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012857,/tenders/timber-supply-aerial-verification-project/ocds-v9mmex-GNWT1-12-PM012857/,2024-04-30 04:12 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012825,Aboriginal Tourism Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-24 15:00 MST,Aboriginal Tourism Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012825,/tenders/aboriginal-tourism-forum-facilitator/ocds-v9mmex-GNWT1-12-PM012825/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012803,Identification of Silica Sand Deposits in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-06 15:00 MST,Identification of Silica Sand Deposits i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012803,/tenders/identification-of-silica-sand-deposits-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012803/,2024-04-30 04:12 MDT
tender,2011-12,Municipal and Community Affairs,SC793724,Development of a SAO Occupational Analysis tool.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-12-08 15:00 MST,Development of a SAO Occupational Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793724,/tenders/development-of-a-sao-occupational-analysis-tool/ocds-v9mmex-GNWT1-12-SC793724/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC793708,Phase 2 ESA - Airport Terminal Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-11-22 15:00 MST,Phase 2 ESA - Airport Terminal Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793708,/tenders/phase-2-esa-airport-terminal-buildings/ocds-v9mmex-GNWT1-12-SC793708/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012545,Forest Inventory Tracking System (FITS) Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-19 15:00 MDT,Forest Inventory Tracking System (FITS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012545,/tenders/forest-inventory-tracking-system-fits-preliminary-analysis/ocds-v9mmex-GNWT1-12-PM012545/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-12 15:00 MDT,Phase 2 Environmental Site Assessments-V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793653,/tenders/phase-2-environmental-site-assessments-various-hay-river-area-dot-buildings/ocds-v9mmex-GNWT1-12-SC793653/,2024-04-30 04:12 MDT
tender,2011-12,Finance,PM012446,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-07 15:00 MDT,Mackenzie Valley Fibre Link - Business C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012446,/tenders/ref-sc427541-mackenzie-valley-fibre-link-business-case-paper/ocds-v9mmex-GNWT1-12-PM012446/,2024-04-30 04:12 MDT
tender,2011-12,Justice,PM012538,(SC 427901) Strategic Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,(SC 427901) Strategic Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012538,/tenders/sc-427901-strategic-plan-development/ocds-v9mmex-GNWT1-12-PM012538/,2024-04-30 04:12 MDT
tender,2011-12,Transportation,SC793504,Provision of DOT Climate Change Adaptation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,Provision of DOT Climate Change Adaptati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793504,/tenders/provision-of-dot-climate-change-adaptation-plan/ocds-v9mmex-GNWT1-12-SC793504/,2024-04-30 04:12 MDT
tender,2011-12,Finance,PM012416,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,PeopleSoft Fin-Contract Mgmt/Strategic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012416,/tenders/refpo000005-peoplesoft-fin-contract-mgmtstrategic-sourcing-implementation/ocds-v9mmex-GNWT1-12-PM012416/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC793279,Yellowknife Airport - Water Distribution Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,Yellowknife Airport - Water Distribution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793279,/tenders/yellowknife-airport-water-distribution-investigation/ocds-v9mmex-GNWT1-12-SC793279/,2024-04-30 04:12 MDT
tender,2011-12,Finance,PM012596,Ref #SC427156 - Peneration Testing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-09-15 15:00 MDT,Peneration Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012596,/tenders/ref-sc427156-peneration-testing/ocds-v9mmex-GNWT1-12-PM012596/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-04-30 04:12 MDT
tender,2011-12,Health and Social Services,PM012215,Second Hand Smoke Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-12 15:00 MDT,Second Hand Smoke Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012215,/tenders/second-hand-smoke-awareness-campaign/ocds-v9mmex-GNWT1-12-PM012215/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-07-19 15:00 MDT,"Schematic Design Planning Study, Stanton",2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-SC426470,/tenders/schematic-design-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC426470/,2024-04-30 04:12 MDT
tender,2011-12,Health and Social Services,PM011780,NWT Midwifery Program Review and Expansion Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-03 15:00 MDT,NWT Midwifery Program Review and Expansi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011780,/tenders/nwt-midwifery-program-review-and-expansion-analysis/ocds-v9mmex-GNWT1-12-PM011780/,2024-04-30 04:12 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM011709,Creation of Community Wildfire Protection Plans (CWPP)-North Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-30 15:00 MDT,Creation of Community Wildfire Protectio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011709,/tenders/creation-of-community-wildfire-protection-plans-cwpp-north-slave-region/ocds-v9mmex-GNWT1-12-PM011709/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM011710,Creation of Community Wildfire Protection Plans (CWPP)-Inuvik & Sahtu Regions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-30 15:00 MDT,Creation of Community Wildfire Protectio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011710,/tenders/creation-of-community-wildfire-protection-plans-cwpp-inuvik-sahtu-regions/ocds-v9mmex-GNWT1-12-PM011710/,2024-04-30 04:12 MDT
tender,2011-12,NWT Housing Corporation,PM011931,2011 Environmental Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-05-24 15:00 MDT,2011 Environmental Study,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011931,/tenders/2011-environmental-study/ocds-v9mmex-HC001-12-PM011931/,2024-04-30 04:12 MDT
tender,2011-12,Human Resources,PM011645,Ref #SC425572 - Business Process Improv - Pay & Benefits,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-13 15:00 MDT,Business Process Improv - Pay & Benefits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011645,/tenders/ref-sc425572-business-process-improv-pay-benefits/ocds-v9mmex-GNWT1-12-PM011645/,2024-04-30 04:12 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-04-30 04:12 MDT
tender,2011-12,Health and Social Services,PM011638,Adaptation Mental Health First Aid Canada for Northern Peoples,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-09 15:00 MDT,Adaptation Mental Health First Aid Canad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011638,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-12-PM011638/,2024-04-30 04:12 MDT
tender,2011-12,Health and Social Services,PM011407,Health Human Resource Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-29 15:00 MDT,Health Human Resource Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011407,/tenders/health-human-resource-program-evaluation/ocds-v9mmex-GNWT1-12-PM011407/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-28 15:00 MDT,"Program Planning Study, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793327,/tenders/program-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC793327/,2024-04-30 04:12 MDT
tender,2011-12,Public Works & Services,SC793290,Western Arctic Marine Resupply Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-05 15:00 MDT,Western Arctic Marine Resupply Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793290,/tenders/western-arctic-marine-resupply-study/ocds-v9mmex-GNWT1-12-SC793290/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013092,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013092,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013092/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012280,Yellowknife Gold Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012280,/tenders/yellowknife-gold-project/ocds-v9mmex-GNWT1-12-PM012280/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011810,2011-2012 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011810,/tenders/2011-2012-energy-consulting-services/ocds-v9mmex-GNWT1-12-PM011810/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012606,MOG - Strategic Planning Initiative,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MOG - Strategic Planning Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012606,/tenders/mog-strategic-planning-initiative/ocds-v9mmex-GNWT1-12-PM012606/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012447,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012447,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012447/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013207,Economic Benefits of Hydraulic Fracturin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Benefits of Hydraulic Fracturin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013207,/tenders/economic-benefits-of-hydraulic-fracturin/ocds-v9mmex-GNWT1-12-PM013207/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013214,Come Make Your Mark Campaign Post Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Come Make Your Mark Campaign Post Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013214,/tenders/come-make-your-mark-campaign-post-survey/ocds-v9mmex-GNWT1-12-PM013214/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011812,2011-2012 Communications Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011812,/tenders/2011-2012-communications-support/ocds-v9mmex-GNWT1-12-PM011812/,2024-04-30 04:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012279,Moose Pegmatite,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Pegmatite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012279,/tenders/moose-pegmatite/ocds-v9mmex-GNWT1-12-PM012279/,2024-04-30 04:12 MDT
tender,2011-12,Justice,PM013960,(SC 426144) Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 426144) Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013960,/tenders/sc-426144-consulting-services/ocds-v9mmex-GNWT1-12-PM013960/,2024-04-30 04:12 MDT
tender,2011-12,Justice,PM012996,(SC 429092) Development and Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 429092) Development and Implementati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012996,/tenders/sc-429092-development-and-implementati/ocds-v9mmex-GNWT1-12-PM012996/,2024-04-30 04:12 MDT
tender,2011-12,Justice,PM013124,"(SC 429543) Research, One-Day Facilitati",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 429543) Research, One-Day Facilitati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013124,/tenders/sc-429543-research-one-day-facilitati/ocds-v9mmex-GNWT1-12-PM013124/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012794,Administration and Implementation Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration and Implementation Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012794,/tenders/administration-and-implementation-suppor/ocds-v9mmex-GNWT1-12-PM012794/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM013118,Decision Maker's Atlas Workshop Facilita,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Decision Maker's Atlas Workshop Facilita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013118,/tenders/decision-makers-atlas-workshop-facilita/ocds-v9mmex-GNWT1-12-PM013118/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM013061,AWS-OC Improvements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AWS-OC Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013061,/tenders/aws-oc-improvements/ocds-v9mmex-GNWT1-12-PM013061/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM013247,H2S Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,H2S Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013247,/tenders/h2s-report/ocds-v9mmex-GNWT1-12-PM013247/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012221,Report on Bathurst Caribou Cumulative Ef,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Report on Bathurst Caribou Cumulative Ef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012221,/tenders/report-on-bathurst-caribou-cumulative-ef/ocds-v9mmex-GNWT1-12-PM012221/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012779,Aerial Caribou Survey in the Queen Maud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Aerial Caribou Survey in the Queen Maud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012779,/tenders/aerial-caribou-survey-in-the-queen-maud/ocds-v9mmex-GNWT1-12-PM012779/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012557,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012557,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012557/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012774,Devolution Agreement in Principle Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Agreement in Principle Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012774,/tenders/devolution-agreement-in-principle-work/ocds-v9mmex-GNWT1-12-PM012774/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM013935,Drop Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drop Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013935,/tenders/drop-evaluation/ocds-v9mmex-GNWT1-12-PM013935/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012649,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012649,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012649/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012686,WSS Support and Assisting Transboundary,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WSS Support and Assisting Transboundary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012686,/tenders/wss-support-and-assisting-transboundary/ocds-v9mmex-GNWT1-12-PM012686/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM013127,Gwich'in Settlement Area Development Dat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Gwich'in Settlement Area Development Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013127,/tenders/gwichin-settlement-area-development-dat/ocds-v9mmex-GNWT1-12-PM013127/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012731,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012731,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-12-PM012731/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012408,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012408,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-12-PM012408/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM013063,Statistical Analysis to the Caribou Surv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis to the Caribou Surv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013063,/tenders/statistical-analysis-to-the-caribou-surv/ocds-v9mmex-GNWT1-12-PM013063/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012687,Traditional Knowledge NWT - AB Transboun,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge NWT - AB Transboun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012687,/tenders/traditional-knowledge-nwt-ab-transboun/ocds-v9mmex-GNWT1-12-PM012687/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012773,Waters Strategy Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Waters Strategy Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012773,/tenders/waters-strategy-implementation/ocds-v9mmex-GNWT1-12-PM012773/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012597,Updating Advertising Material,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Updating Advertising Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012597,/tenders/updating-advertising-material/ocds-v9mmex-GNWT1-12-PM012597/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012732,Buisness Plan Process - Tundra Eco,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Buisness Plan Process - Tundra Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012732,/tenders/buisness-plan-process-tundra-eco/ocds-v9mmex-GNWT1-12-PM012732/,2024-04-30 04:12 MDT
tender,2011-12,Environment and Natural Resources,PM012580,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012580,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012580/,2024-04-30 04:12 MDT
