model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000747,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000747,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000747/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000760,Specialized Care for Children,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care for Children,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000760,/tenders/specialized-care-for-children/ocds-v9mmex-GNWT1-05-PM000760/,2024-06-16 18:54 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000276,Specialized care.,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized care.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000276,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000276/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000409,Seniors pharmacare and chronic disease p,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors pharmacare and chronic disease p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000409,/tenders/seniors-pharmacare-and-chronic-disease-p/ocds-v9mmex-GNWT1-05-PM000409/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000739,Specialized Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000739,/tenders/specialized-services/ocds-v9mmex-GNWT1-05-PM000739/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000751,Councelling Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Councelling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000751,/tenders/councelling-services/ocds-v9mmex-GNWT1-05-PM000751/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000738,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000738/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000740,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000740,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000740/,2024-06-16 18:54 MDT
tender,2004-05,Health and Social Services,PM000741,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000741,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000741/,2024-06-16 18:54 MDT
