model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-05-18 15:00 MDT,Ulukhaktok Air Teminal Building - Floori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430523,/tenders/ulukhaktok-air-teminal-building-flooring-replacement/ocds-v9mmex-GNWT1-13-SC430523/,2024-06-04 19:45 MDT
tender,2011-12,Public Works & Services,SC429338,Rosie Ovayuak Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-02-06 15:00 MST,Rosie Ovayuak Health Centre Flooring Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429338,/tenders/rosie-ovayuak-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-12-SC429338/,2024-06-04 19:45 MDT
tender,2011-12,Public Works & Services,SC425584,Flooring Replacement - Angik School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-06-30 15:00 MDT,Flooring Replacement - Angik School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425584,/tenders/flooring-replacement-angik-school/ocds-v9mmex-GNWT1-12-SC425584/,2024-06-04 19:45 MDT
tender,2009-10,Public Works & Services,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-31 15:00 MDT,Floor Replacement - Sachs Harbour Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417238,/tenders/floor-replacement-sachs-harbour-nurses-residence/ocds-v9mmex-GNWT1-10-SC417238/,2024-06-04 19:45 MDT
tender,2009-10,Public Works & Services,SC416977,Flooring Replacement Schools Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-10 15:00 MDT,Flooring Replacement Schools Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416977,/tenders/flooring-replacement-schools-inuvik/ocds-v9mmex-GNWT1-10-SC416977/,2024-06-04 19:45 MDT
tender,2008-09,Public Works & Services,SC411837,SHSS & SAMS Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-04 15:00 MDT,SHSS & SAMS Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411837,/tenders/shss-sams-flooring-replacement/ocds-v9mmex-GNWT1-09-SC411837/,2024-06-04 19:45 MDT
tender,2007-08,Transportation,SC791687,Inuvik Airport Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-03-12 15:00 MDT,Inuvik Airport Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791687,/tenders/inuvik-airport-flooring-replacement/ocds-v9mmex-GNWT1-08-SC791687/,2024-06-04 19:45 MDT
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-06-04 19:45 MDT
tender,2007-08,Public Works & Services,SC791580,Flooring - Reliance Group Home,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-10-12 15:00 MDT,Flooring - Reliance Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791580,/tenders/flooring-reliance-group-home/ocds-v9mmex-GNWT1-08-SC791580/,2024-06-04 19:45 MDT
tender,2014-15,Public Works & Services,WO316125,SO445734 - Flooring Installation - WO316,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO445734 - Flooring Installation - WO316,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO316125,/tenders/so445734-flooring-installation-wo316/ocds-v9mmex-GNWT1-15-WO316125/,2024-06-04 19:45 MDT
tender,2009-10,Transportation,SC792733,Floor Modifications,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Floor Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792733,/tenders/floor-modifications/ocds-v9mmex-GNWT1-10-SC792733/,2024-06-04 19:45 MDT
