model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007374,Walk-through Metal Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2009-01-22 15:00 MST,Walk-through Metal Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007374,/tenders/walk-through-metal-detectors/ocds-v9mmex-GNWT1-09-PM007374/,2024-05-04 22:48 MDT
tender,2008-09,Environment and Natural Resources,PM006581,Alarm Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2008-07-11 15:00 MDT,Alarm Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006581,/tenders/alarm-systems/ocds-v9mmex-GNWT1-09-PM006581/,2024-05-04 22:48 MDT
tender,2007-08,Transportation,SO050341,Highway Transport Officer Uniform,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Security & Alarm Equipment,2007-06-15 15:00 MDT,Highway Transport Officer Uniform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050341,/tenders/highway-transport-officer-uniform/ocds-v9mmex-GNWT1-08-SO050341/,2024-05-04 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-05-04 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002825,Security Camera Stystem,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2006-03-03 15:00 MST,Security Camera Stystem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002825,/tenders/security-camera-stystem/ocds-v9mmex-GNWT1-06-PM002825/,2024-05-04 22:48 MDT
tender,2005-06,Public Works & Services,PO900392,Level Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-11-18 15:00 MST,Level Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900392,/tenders/level-switches/ocds-v9mmex-GNWT1-06-PO900392/,2024-05-04 22:48 MDT
tender,2005-06,Justice,PM002306,Reff #741208 Digital Disk Recorder & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-09-07 15:00 MDT,Reff #741208 Digital Disk Recorder & Mon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002306,/tenders/reff-741208-digital-disk-recorder-monitors/ocds-v9mmex-GNWT1-06-PM002306/,2024-05-04 22:48 MDT
tender,2005-06,Justice,PM001616,Reff #746216 Security System Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-07-05 15:00 MDT,Reff #746216 Security System Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001616,/tenders/reff-746216-security-system-monitors/ocds-v9mmex-GNWT1-06-PM001616/,2024-05-04 22:48 MDT
tender,2004-05,Justice,PM001084,Reff #183374 Panic Alarm Installation,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183374 Panic Alarm Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001084,/tenders/reff-183374-panic-alarm-installation/ocds-v9mmex-GNWT1-05-PM001084/,2024-05-04 22:48 MDT
tender,2004-05,Justice,PM001085,Reff #183384 Securiy camera & Installati,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183384 Securiy camera & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001085,/tenders/reff-183384-securiy-camera-installati/ocds-v9mmex-GNWT1-05-PM001085/,2024-05-04 22:48 MDT
tender,2004-05,Justice,PM000873,Reff #737621 YCC Lock Replacement Parts,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #737621 YCC Lock Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000873,/tenders/reff-737621-ycc-lock-replacement-parts/ocds-v9mmex-GNWT1-05-PM000873/,2024-05-04 22:48 MDT
tender,2006-07,Justice,PM004306,PO 737693 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,PO 737693 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004306,/tenders/po-737693-vulnerable-witness-screens/ocds-v9mmex-GNWT1-07-PM004306/,2024-05-04 22:48 MDT
tender,2006-07,Public Works & Services,PO900585,UNC/Enterprise Server Backup,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,UNC/Enterprise Server Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900585,/tenders/uncenterprise-server-backup/ocds-v9mmex-GNWT1-07-PO900585/,2024-05-04 22:48 MDT
tender,2006-07,Transportation,SC791058,"Re-core Expansion Areas, YK Airport",Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment,,"Re-core Expansion Areas, YK Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791058,/tenders/re-core-expansion-areas-yk-airport/ocds-v9mmex-GNWT1-07-SC791058/,2024-05-04 22:48 MDT
